Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20191219T233235_20191220T010347_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20191220T010259_20191220T032247_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20191220T032211_20191220T045247_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191220T045159_20191220T062259_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191220T062223_20191220T075311_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191220T075223_20191220T092311_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191220T092223_20191220T105259_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191220T105223_20191220T122235_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191220T122147_20191220T135211_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191220T135135_20191220T152223_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191220T152135_20191220T165323_0001;1:31:48 hours;Success
AE_OSVA_TLMX__VC1__20191220T165235_20191220T182523_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20191220T182435_20191220T204635_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20191220T204611_20191220T221647_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20191220T221611_20191220T234623_0001;1:30:12 hours;Success
