Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7677;2019-12-20 01:00:30;2019-12-20 01:08:06;2019-12-20 01:04:03;2019-12-20 01:06:21;2019-12-20 01:03:59;2019-12-20 01:06:05;Troll;TR9;NO;Success
AEOLUS;7679;2019-12-20 03:21:16;2019-12-20 03:28:19;2019-12-20 03:23:08;2019-12-20 03:26:19;2019-12-20 03:23:05;2019-12-20 03:26:15;Svalbard;SG26;NO;Success
AEOLUS;7680;2019-12-20 04:51:39;2019-12-20 04:59:59;2019-12-20 04:53:06;2019-12-20 04:58:28;2019-12-20 04:53:03;2019-12-20 04:55:11;Svalbard;SG26;NO;Success
AEOLUS;7681;2019-12-20 06:21:56;2019-12-20 06:30:48;2019-12-20 06:23:17;2019-12-20 06:29:23;2019-12-20 06:23:14;2019-12-20 06:25:20;Svalbard;SG22;NO;Success
AEOLUS;7682;2019-12-20 07:52:06;2019-12-20 08:00:58;2019-12-20 07:53:26;2019-12-20 07:59:35;2019-12-20 07:53:24;2019-12-20 07:55:29;Svalbard;SG22;NO;Success
AEOLUS;7683;2019-12-20 09:22:05;2019-12-20 09:30:43;2019-12-20 09:23:27;2019-12-20 09:29:17;2019-12-20 09:23:25;2019-12-20 09:25:30;Svalbard;SG25;NO;Success
AEOLUS;7684;2019-12-20 10:51:50;2019-12-20 11:00:21;2019-12-20 10:53:14;2019-12-20 10:58:54;2019-12-20 10:53:12;2019-12-20 10:55:17;Svalbard;SG22;NO;Success
AEOLUS;7685;2019-12-20 12:21:29;2019-12-20 12:30:06;2019-12-20 12:22:51;2019-12-20 12:28:41;2019-12-20 12:22:49;2019-12-20 12:24:54;Svalbard;SG22;NO;Success
AEOLUS;7686;2019-12-20 13:51:13;2019-12-20 14:00:04;2019-12-20 13:52:34;2019-12-20 13:58:42;2019-12-20 13:52:32;2019-12-20 13:54:37;Svalbard;SG22;NO;Success
AEOLUS;7687;2019-12-20 15:21:22;2019-12-20 15:30:14;2019-12-20 15:22:43;2019-12-20 15:28:51;2019-12-20 15:22:42;2019-12-20 15:24:48;Svalbard;SG26;NO;Success
AEOLUS;7688;2019-12-20 16:52:10;2019-12-20 17:00:31;2019-12-20 16:53:37;2019-12-20 16:59:03;2019-12-20 16:53:35;2019-12-20 16:55:42;Svalbard;SG26;NO;Partial failure;VC1 sent to APF in 2:11 minutes, delay 12 seconds
AEOLUS;7689;2019-12-20 18:23:47;2019-12-20 18:30:53;2019-12-20 18:25:39;2019-12-20 18:29:00;2019-12-20 18:25:37;2019-12-20 18:27:45;Svalbard;SG22;NO;Success
AEOLUS;7690;2019-12-20 20:45:14;2019-12-20 20:53:54;2019-12-20 20:46:58;2019-12-20 20:52:24;2019-12-20 20:46:55;2019-12-20 20:50:12;Troll;TR9;NO;Success
AEOLUS;7691;2019-12-20 22:15:04;2019-12-20 22:22:47;2019-12-20 22:17:08;2019-12-20 22:21:06;2019-12-20 22:17:05;2019-12-20 22:19:10;Troll;TR9;NO;Success
AEOLUS;7692;2019-12-20 23:44:25;2019-12-20 23:51:40;2019-12-20 23:46:43;2019-12-20 23:49:49;2019-12-20 23:46:39;2019-12-20 23:48:44;Troll;TR9;NO;Success
