Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200102T233259_20200103T010359_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200103T010323_20200103T032259_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200103T032223_20200103T045259_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200103T045223_20200103T062311_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200103T062223_20200103T075323_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200103T075247_20200103T092323_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200103T092235_20200103T105311_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200103T105223_20200103T122247_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200103T122211_20200103T135223_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200103T135147_20200103T152235_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200103T152147_20200103T165335_0001;1:31:48 hours;Success
AE_OSVA_TLMX__VC1__20200103T165247_20200103T182535_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200103T182447_20200103T204647_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200103T204623_20200103T221659_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200103T221623_20200103T234635_0001;1:30:12 hours;Success
