Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5108;2019-07-11 00:48:16;2019-07-11 00:55:43;2019-07-11 00:51:40;2019-07-11 00:54:03;2019-07-11 00:51:38;2019-07-11 00:53:43;Troll;TR2;NO;Success
AEOLUS;5110;2019-07-11 03:08:45;2019-07-11 03:15:34;2019-07-11 03:10:50;2019-07-11 03:13:39;2019-07-11 03:10:46;2019-07-11 03:13:37;Svalbard;SG26;NO;Success
AEOLUS;5111;2019-07-11 04:39:06;2019-07-11 04:47:20;2019-07-11 04:40:42;2019-07-11 04:45:55;2019-07-11 04:40:39;2019-07-11 04:43:05;Svalbard;SG22;NO;Success
AEOLUS;5112;2019-07-11 06:09:24;2019-07-11 06:18:15;2019-07-11 06:10:51;2019-07-11 06:16:59;2019-07-11 06:10:48;2019-07-11 06:12:52;Svalbard;SG22;NO;Success
AEOLUS;5113;2019-07-11 07:39:35;2019-07-11 07:48:29;2019-07-11 07:40:59;2019-07-11 07:47:11;2019-07-11 07:40:56;2019-07-11 07:43:01;Svalbard;SG25;NO;Success
AEOLUS;5114;2019-07-11 09:09:34;2019-07-11 09:18:15;2019-07-11 09:10:58;2019-07-11 09:16:56;2019-07-11 09:10:56;2019-07-11 09:13:00;Svalbard;SG26;NO;Success
AEOLUS;5115;2019-07-11 10:39:20;2019-07-11 10:47:52;2019-07-11 10:40:46;2019-07-11 10:46:30;2019-07-11 10:40:44;2019-07-11 10:42:48;Svalbard;SG26;NO;Success
AEOLUS;5116;2019-07-11 12:08:58;2019-07-11 12:17:35;2019-07-11 12:10:21;2019-07-11 12:16:13;2019-07-11 12:10:19;2019-07-11 12:12:23;Svalbard;SG22;NO;Success
AEOLUS;5117;2019-07-11 13:38:40;2019-07-11 13:47:30;2019-07-11 13:40:00;2019-07-11 13:46:09;2019-07-11 13:39:58;2019-07-11 13:42:02;Svalbard;SG3;NO;Success
AEOLUS;5118;2019-07-11 15:08:43;2019-07-11 15:17:38;2019-07-11 15:10:03;2019-07-11 15:16:17;2019-07-11 15:10:01;2019-07-11 15:12:06;Svalbard;SG22;NO;Success
AEOLUS;5119;2019-07-11 16:39:24;2019-07-11 16:47:55;2019-07-11 16:40:49;2019-07-11 16:46:28;2019-07-11 16:40:47;2019-07-11 16:42:53;Svalbard;SG22;NO;Success
AEOLUS;5120;2019-07-11 18:10:54;2019-07-11 18:18:17;2019-07-11 18:12:38;2019-07-11 18:16:30;2019-07-11 18:12:36;2019-07-11 18:14:43;Svalbard;SG3;NO;Success
AEOLUS;5121;2019-07-11 20:32:41;2019-07-11 20:41:26;2019-07-11 20:34:22;2019-07-11 20:40:00;2019-07-11 20:34:20;2019-07-11 20:37:35;Troll;TR2;NO;Success
AEOLUS;5122;2019-07-11 22:02:34;2019-07-11 22:10:23;2019-07-11 22:04:32;2019-07-11 22:08:45;2019-07-11 22:04:30;2019-07-11 22:06:34;Troll;TR2;NO;Success
AEOLUS;5123;2019-07-11 23:32:00;2019-07-11 23:39:13;2019-07-11 23:34:05;2019-07-11 23:37:25;2019-07-11 23:34:03;2019-07-11 23:36:06;Troll;TR2;NO;Success
