Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22265;2022-06-27 00:02:17;2022-06-27 00:09:35;2022-06-27 00:04:54;2022-06-27 00:07:47;2022-06-27 00:04:50;2022-06-27 00:06:58;Troll;TR9;NO;Success
AEOLUS;22266;2022-06-27 01:31:07;2022-06-27 01:39:03;2022-06-27 01:35:11;2022-06-27 01:37:28;2022-06-27 01:35:07;2022-06-27 01:37:16;Troll;TR9;NO;Success
AEOLUS;22268;2022-06-27 03:52:32;2022-06-27 04:00:10;2022-06-27 03:54:11;2022-06-27 03:58:32;2022-06-27 03:54:08;2022-06-27 03:57:25;Svalbard;SG26;NO;Success
AEOLUS;22269;2022-06-27 05:22:53;2022-06-27 05:31:29;2022-06-27 05:24:16;2022-06-27 05:29:57;2022-06-27 05:24:13;2022-06-27 05:26:21;Svalbard;SG26;NO;Success
AEOLUS;22270;2022-06-27 06:53:08;2022-06-27 07:02:01;2022-06-27 06:54:27;2022-06-27 07:00:41;2022-06-27 06:54:24;2022-06-27 06:56:32;Svalbard;SG26;NO;Success
AEOLUS;22271;2022-06-27 08:23:14;2022-06-27 08:31:58;2022-06-27 08:24:33;2022-06-27 08:30:37;2022-06-27 08:24:31;2022-06-27 08:26:39;Svalbard;SG26;NO;Success
AEOLUS;22272;2022-06-27 09:53:07;2022-06-27 10:01:38;2022-06-27 09:54:29;2022-06-27 10:00:14;2022-06-27 09:54:26;2022-06-27 09:56:35;Svalbard;SG26;NO;Success
AEOLUS;22273;2022-06-27 11:22:48;2022-06-27 11:31:17;2022-06-27 11:24:09;2022-06-27 11:29:52;2022-06-27 11:24:07;2022-06-27 11:26:15;Svalbard;SG26;NO;Success
AEOLUS;22274;2022-06-27 12:52:26;2022-06-27 13:01:08;2022-06-27 12:53:59;2022-06-27 12:59:44;2022-06-27 12:53:57;2022-06-27 12:56:05;Svalbard;SG26;NO;Success
AEOLUS;22275;2022-06-27 14:22:18;2022-06-27 14:31:10;2022-06-27 14:23:35;2022-06-27 14:29:48;2022-06-27 14:23:33;2022-06-27 14:25:41;Svalbard;SG26;NO;Success
AEOLUS;22276;2022-06-27 15:52:40;2022-06-27 16:01:23;2022-06-27 15:54:13;2022-06-27 15:59:58;2022-06-27 15:54:11;2022-06-27 15:56:20;Svalbard;SG26;NO;Success
AEOLUS;22277;2022-06-27 17:23:46;2022-06-27 17:31:43;2022-06-27 17:25:17;2022-06-27 17:30:06;2022-06-27 17:25:15;2022-06-27 17:27:25;Svalbard;SG26;NO;Success
AEOLUS;22278;2022-06-27 19:46:14;2022-06-27 19:55:21;2022-06-27 19:47:56;2022-06-27 19:53:56;2022-06-27 19:47:53;2022-06-27 19:51:15;Troll;TR9;NO;Success
AEOLUS;22279;2022-06-27 21:16:15;2022-06-27 21:24:33;2022-06-27 21:18:02;2022-06-27 21:23:00;2022-06-27 21:17:59;2022-06-27 21:20:07;Troll;TR9;NO;Success
AEOLUS;22280;2022-06-27 22:45:54;2022-06-27 22:53:21;2022-06-27 22:48:02;2022-06-27 22:51:34;2022-06-27 22:47:59;2022-06-27 22:50:06;Troll;TR9;NO;Success
