Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;3364;2019-03-23;01:13:16;01:20:55;01:16:54.771;01:19:09.752;Troll;NO;Success
AEOLUS;3366;2019-03-23;03:34:13;03:41:32;03:35:54.062;03:39:39.754;Svalbard;NO;Success
AEOLUS;3367;2019-03-23;05:04:35;05:13:05;05:05:55.004;05:11:32.740;Svalbard;NO;Success
AEOLUS;3368;2019-03-23;06:34:53;06:43:48;06:36:06.821;06:42:20.891;Svalbard;NO;Success
AEOLUS;3369;2019-03-23;08:05:01;08:13:53;08:06:16.824;08:12:27.859;Svalbard;NO;Success
AEOLUS;3370;2019-03-23;09:34:58;09:43:36;09:36:16.215;09:42:09.127;Svalbard;NO;Success
AEOLUS;3371;2019-03-23;11:04:42;11:13:15;11:06:00.571;11:11:45.900;Svalbard;NO;Success
AEOLUS;3372;2019-03-23;12:34:20;12:43:02;12:35:37.390;12:41:36.377;Svalbard;NO;Success
AEOLUS;3373;2019-03-23;14:04:07;14:13:02;14:05:23.300;14:11:38.894;Svalbard;YES;Partial failure;Station anomaly;Gaps 9 seconds inside dump (2.4%) [Gaps: 14:08:13-14:08:18,14:08:40-14:08:44]
AEOLUS;3374;2019-03-23;15:34:20;15:43:13;15:35:45.507;15:41:48.954;Svalbard;NO;Success
AEOLUS;3375;2019-03-23;17:05:15;17:13:32;17:06:40.925;17:12:00.443;Svalbard;NO;Success
AEOLUS;3376;2019-03-23;18:37:00;18:43:55;18:38:54.938;18:41:55.268;Svalbard;NO;Success
AEOLUS;3377;2019-03-23;20:58:11;21:06:42;20:59:54.929;21:05:11.495;Troll;NO;Success
AEOLUS;3378;2019-03-23;22:27:58;22:35:33;22:30:04.835;22:33:49.087;Troll;NO;Success
