Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6963;2019-11-05 00:22:37;2019-11-05 00:29:56;;;2019-11-05 00:25:17;2019-11-05 00:27:21;Troll;TR9;NO;Success;No data downlinked
AEOLUS;6964;2019-11-05 01:51:25;2019-11-05 01:59:30;;;2019-11-05 01:53:03;2019-11-05 01:55:04;Troll;TR9;NO;Success;No data downlinked
AEOLUS;6966;2019-11-05 04:13:05;2019-11-05 04:21:00;;;2019-11-05 04:14:27;2019-11-05 04:17:42;Svalbard;SG25;NO;Success;No data downlinked
AEOLUS;6967;2019-11-05 05:43:26;2019-11-05 05:52:10;;;2019-11-05 05:44:36;2019-11-05 05:46:40;Svalbard;SG25;NO;Success;No data downlinked
AEOLUS;6968;2019-11-05 07:13:40;2019-11-05 07:22:35;;;2019-11-05 07:14:47;2019-11-05 07:16:52;Svalbard;SG25;NO;Success;No data downlinked
AEOLUS;6969;2019-11-05 08:43:44;2019-11-05 08:52:28;;;2019-11-05 08:44:53;2019-11-05 08:46:57;Svalbard;SG25;NO;Success;No data downlinked
AEOLUS;6970;2019-11-05 10:13:35;2019-11-05 10:22:07;;;2019-11-05 10:14:46;2019-11-05 10:16:50;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;6971;2019-11-05 11:43:15;2019-11-05 11:51:49;;;2019-11-05 11:44:27;2019-11-05 11:46:32;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;6972;2019-11-05 13:12:55;2019-11-05 13:21:41;;;2019-11-05 13:14:04;2019-11-05 13:16:08;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;6973;2019-11-05 14:42:51;2019-11-05 14:51:47;;;2019-11-05 14:44:01;2019-11-05 14:46:05;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;6974;2019-11-05 16:13:21;2019-11-05 16:22:01;;;2019-11-05 16:14:33;2019-11-05 16:16:38;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;6975;2019-11-05 17:44:36;2019-11-05 17:52:22;;;2019-11-05 17:46:02;2019-11-05 17:48:08;Svalbard;SG25;NO;Success;No data downlinked
AEOLUS;6976;2019-11-05 20:06:52;2019-11-05 20:15:51;;;2019-11-05 20:08:21;2019-11-05 20:11:37;Troll;TR9;NO;Success;No data downlinked
AEOLUS;6977;2019-11-05 21:36:50;2019-11-05 21:44:57;;;2019-11-05 21:38:29;2019-11-05 21:40:33;Troll;TR9;NO;Success;No data downlinked
AEOLUS;6978;2019-11-05 23:06:25;2019-11-05 23:13:45;;;2019-11-05 23:08:14;2019-11-05 23:10:18;Troll;TR9;NO;Success;No data downlinked
