Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190906T234547_20190907T011647_0001;Success
AE_OSVA_TLMX__VC1__20190907T011611_20190907T033547_0001;Success
AE_OSVA_TLMX__VC1__20190907T033511_20190907T050547_0001;Success
AE_OSVA_TLMX__VC1__20190907T050459_20190907T063559_0001;Success
AE_OSVA_TLMX__VC1__20190907T063523_20190907T080611_0001;Success
AE_OSVA_TLMX__VC1__20190907T080523_20190907T093611_0001;Success
AE_OSVA_TLMX__VC1__20190907T093523_20190907T110559_0001;Success
AE_OSVA_TLMX__VC1__20190907T110511_20190907T123535_0001;Success
AE_OSVA_TLMX__VC1__20190907T123447_20190907T140511_0001;Success
AE_OSVA_TLMX__VC1__20190907T140435_20190907T153535_0001;Success
AE_OSVA_TLMX__VC1__20190907T153459_20190907T170635_0001;Success
AE_OSVA_TLMX__VC1__20190907T170559_20190907T183847_0001;Success
AE_OTRO_TLMX__VC1__20190907T183811_20190907T205947_0001;Success
AE_OTRO_TLMX__VC1__20190907T205859_20190907T222947_0001;Success
AE_OTRO_TLMX__VC1__20190907T222911_20190907T235935_0001;Success
