Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26594;2023-03-27 00:01:42;2023-03-27 00:08:58;2023-03-27 00:04:11;2023-03-27 00:07:02;2023-03-27 00:04:02;2023-03-27 00:06:11;Troll;TR9;NO;Success
AEOLUS;26595;2023-03-27 01:30:31;2023-03-27 01:38:26;2023-03-27 01:34:27;2023-03-27 01:36:42;2023-03-27 01:34:19;2023-03-27 01:36:28;Troll;TR9;NO;Success
AEOLUS;26597;2023-03-27 03:51:54;2023-03-27 03:59:33;2023-03-27 03:53:25;2023-03-27 03:57:47;2023-03-27 03:53:17;2023-03-27 03:56:36;Svalbard;SG64;NO;Success
AEOLUS;26598;2023-03-27 05:22:14;2023-03-27 05:30:52;2023-03-27 05:23:30;2023-03-27 05:29:11;2023-03-27 05:23:23;2023-03-27 05:25:32;Svalbard;SG64;NO;Success
AEOLUS;26599;2023-03-27 06:52:29;2023-03-27 07:01:23;2023-03-27 06:53:41;2023-03-27 06:59:55;2023-03-27 06:53:33;2023-03-27 06:55:43;Svalbard;SG64;NO;Success
AEOLUS;26600;2023-03-27 08:22:34;2023-03-27 08:31:20;2023-03-27 08:23:42;2023-03-27 08:29:45;2023-03-27 08:23:39;2023-03-27 08:25:49;Svalbard;SG64;NO;Success
AEOLUS;26601;2023-03-27 09:52:26;2023-03-27 10:00:59;2023-03-27 09:53:35;2023-03-27 09:59:22;2023-03-27 09:53:33;2023-03-27 09:55:42;Svalbard;SG64;NO;Success
AEOLUS;26602;2023-03-27 11:22:07;2023-03-27 11:30:38;2023-03-27 11:23:15;2023-03-27 11:28:59;2023-03-27 11:23:13;2023-03-27 11:25:22;Svalbard;SG64;NO;Success
AEOLUS;26603;2023-03-27 12:51:44;2023-03-27 13:00:27;2023-03-27 12:53:05;2023-03-27 12:58:50;2023-03-27 12:53:04;2023-03-27 12:55:13;Svalbard;SG64;NO;Success
AEOLUS;26604;2023-03-27 14:21:35;2023-03-27 14:30:29;2023-03-27 14:22:39;2023-03-27 14:28:53;2023-03-27 14:22:38;2023-03-27 14:24:46;Svalbard;SG64;NO;Success
AEOLUS;26605;2023-03-27 15:51:57;2023-03-27 16:00:41;2023-03-27 15:53:17;2023-03-27 15:59:03;2023-03-27 15:53:16;2023-03-27 15:55:26;Svalbard;SG64;NO;Success
AEOLUS;26606;2023-03-27 17:23:02;2023-03-27 17:30:59;2023-03-27 17:24:20;2023-03-27 17:29:09;2023-03-27 17:24:19;2023-03-27 17:26:30;Svalbard;SG64;NO;Success
AEOLUS;26607;2023-03-27 19:45:30;2023-03-27 19:54:34;2023-03-27 19:46:58;2023-03-27 19:52:56;2023-03-27 19:46:56;2023-03-27 19:50:21;Troll;TR9;NO;Success
AEOLUS;26608;2023-03-27 21:15:30;2023-03-27 21:23:46;2023-03-27 21:17:03;2023-03-27 21:21:59;2023-03-27 21:17:01;2023-03-27 21:19:11;Troll;TR2;NO;Success
AEOLUS;26609;2023-03-27 22:45:08;2023-03-27 22:52:33;2023-03-27 22:47:02;2023-03-27 22:50:31;2023-03-27 22:47:00;2023-03-27 22:49:09;Troll;TR9;NO;Success
AEOLUS;26610;2023-03-28 00:14:15;2023-03-28 00:21:32;2023-03-28 00:16:47;2023-03-28 00:19:28;2023-03-28 00:16:45;2023-03-28 00:18:54;Troll;TR9;NO;Success
AEOLUS;26611;2023-03-28 01:43:01;2023-03-28 01:51:04;2023-03-28 01:44:34;2023-03-28 01:49:13;2023-03-28 01:44:32;2023-03-28 01:46:38;Troll;TR1;NO;Success
AEOLUS;26613;2023-03-28 04:04:36;2023-03-28 04:12:25;2023-03-28 04:05:55;2023-03-28 04:10:33;2023-03-28 04:05:54;2023-03-28 04:09:17;Svalbard;SG64;NO;Success
AEOLUS;26614;2023-03-28 05:34:54;2023-03-28 05:43:35;2023-03-28 05:36:01;2023-03-28 05:41:29;2023-03-28 05:36:00;2023-03-28 05:38:10;Svalbard;SG64;NO;Success
AEOLUS;26615;2023-03-28 07:05:06;2023-03-28 07:13:59;2023-03-28 07:06:08;2023-03-28 07:12:22;2023-03-28 07:06:08;2023-03-28 07:08:18;Svalbard;SG64;NO;Success
AEOLUS;26616;2023-03-28 08:35:08;2023-03-28 08:43:51;2023-03-28 08:36:14;2023-03-28 08:42:15;2023-03-28 08:36:11;2023-03-28 08:38:21;Svalbard;SG64;NO;Success
AEOLUS;26617;2023-03-28 10:04:58;2023-03-28 10:13:28;2023-03-28 10:06:06;2023-03-28 10:11:50;2023-03-28 10:06:04;2023-03-28 10:08:13;Svalbard;SG64;NO;Success
AEOLUS;26618;2023-03-28 11:34:36;2023-03-28 11:43:07;2023-03-28 11:35:43;2023-03-28 11:41:27;2023-03-28 11:35:41;2023-03-28 11:37:50;Svalbard;SG64;NO;Success
AEOLUS;26619;2023-03-28 13:04:13;2023-03-28 13:12:56;2023-03-28 13:05:17;2023-03-28 13:11:19;2023-03-28 13:05:16;2023-03-28 13:07:24;Svalbard;SG64;NO;Success
AEOLUS;26620;2023-03-28 14:34:06;2023-03-28 14:42:58;2023-03-28 14:35:10;2023-03-28 14:41:22;2023-03-28 14:35:08;2023-03-28 14:37:17;Svalbard;SG64;NO;Success
AEOLUS;26621;2023-03-28 16:04:31;2023-03-28 16:13:10;2023-03-28 16:05:41;2023-03-28 16:11:31;2023-03-28 16:05:40;2023-03-28 16:07:50;Svalbard;SG64;NO;Success
AEOLUS;26622;2023-03-28 17:35:42;2023-03-28 17:43:28;2023-03-28 17:37:02;2023-03-28 17:41:35;2023-03-28 17:37:01;2023-03-28 17:39:12;Svalbard;SG64;NO;Success
AEOLUS;26623;2023-03-28 19:57:56;2023-03-28 20:06:54;2023-03-28 19:59:24;2023-03-28 20:05:15;2023-03-28 19:59:21;2023-03-28 20:02:45;Troll;TR9;NO;Success
AEOLUS;26624;2023-03-28 21:27:52;2023-03-28 21:35:59;2023-03-28 21:29:27;2023-03-28 21:34:10;2023-03-28 21:29:24;2023-03-28 21:31:34;Troll;TR9;NO;Success
AEOLUS;26625;2023-03-28 22:57:25;2023-03-28 23:04:44;2023-03-28 22:59:19;2023-03-28 23:02:42;2023-03-28 22:59:16;2023-03-28 23:01:25;Troll;TR9;NO;Success
AEOLUS;26626;2023-03-29 00:26:26;2023-03-29 00:33:46;2023-03-29 00:29:12;2023-03-29 00:31:44;2023-03-29 00:29:09;2023-03-29 00:31:18;Troll;TR9;NO;Success
AEOLUS;26627;2023-03-29 01:55:11;2023-03-29 02:03:21;2023-03-29 01:56:43;2023-03-29 02:01:32;2023-03-29 01:56:39;2023-03-29 01:58:45;Troll;TR9;NO;Success
AEOLUS;26629;2023-03-29 04:16:56;2023-03-29 04:24:54;2023-03-29 04:18:14;2023-03-29 04:23:06;2023-03-29 04:18:12;2023-03-29 04:21:34;Svalbard;SG64;NO;Success
AEOLUS;26630;2023-03-29 05:47:13;2023-03-29 05:55:56;2023-03-29 05:48:19;2023-03-29 05:54:04;2023-03-29 05:48:17;2023-03-29 05:50:26;Svalbard;SG64;NO;Success
AEOLUS;26631;2023-03-29 07:17:22;2023-03-29 07:26:13;2023-03-29 07:18:27;2023-03-29 07:24:40;2023-03-29 07:18:25;2023-03-29 07:20:34;Svalbard;SG64;NO;Success
AEOLUS;26632;2023-03-29 08:47:21;2023-03-29 08:56:01;2023-03-29 08:48:28;2023-03-29 08:54:25;2023-03-29 08:48:25;2023-03-29 08:50:34;Svalbard;SG64;NO;Success
AEOLUS;26633;2023-03-29 10:17:07;2023-03-29 10:25:36;2023-03-29 10:18:16;2023-03-29 10:23:58;2023-03-29 10:18:13;2023-03-29 10:20:22;Svalbard;SG64;NO;Success
AEOLUS;26634;2023-03-29 11:46:45;2023-03-29 11:55:20;2023-03-29 11:47:52;2023-03-29 11:53:41;2023-03-29 11:47:51;2023-03-29 11:50:00;Svalbard;SG64;NO;Success
AEOLUS;26635;2023-03-29 13:16:26;2023-03-29 13:25:15;2023-03-29 13:17:32;2023-03-29 13:23:38;2023-03-29 13:17:31;2023-03-29 13:19:39;Svalbard;SG64;NO;Success
AEOLUS;26636;2023-03-29 14:46:26;2023-03-29 14:55:22;2023-03-29 14:47:31;2023-03-29 14:53:46;2023-03-29 14:47:30;2023-03-29 14:49:39;Svalbard;SG64;NO;Success
AEOLUS;26637;2023-03-29 16:17:00;2023-03-29 16:25:38;2023-03-29 16:18:10;2023-03-29 16:23:59;2023-03-29 16:18:09;2023-03-29 16:20:20;Svalbard;SG64;NO;Success
AEOLUS;26638;2023-03-29 17:48:22;2023-03-29 17:56:00;2023-03-29 17:49:48;2023-03-29 17:54:07;2023-03-29 17:49:46;2023-03-29 17:51:58;Svalbard;SG64;NO;Success
AEOLUS;26639;2023-03-29 20:10:26;2023-03-29 20:19:23;2023-03-29 20:11:58;2023-03-29 20:17:47;2023-03-29 20:11:54;2023-03-29 20:15:18;Troll;TR9;NO;Success
AEOLUS;26640;2023-03-29 21:40:23;2023-03-29 21:48:25;2023-03-29 21:42:08;2023-03-29 21:46:40;2023-03-29 21:42:03;2023-03-29 21:44:12;Troll;TR9;NO;Success
AEOLUS;26641;2023-03-29 23:09:56;2023-03-29 23:17:14;2023-03-29 23:11:49;2023-03-29 23:15:17;2023-03-29 23:11:44;2023-03-29 23:13:53;Troll;TR9;NO;Success
AEOLUS;26642;2023-03-30 00:38:56;2023-03-30 00:46:24;2023-03-30 00:42:02;2023-03-30 00:44:30;2023-03-30 00:41:56;2023-03-30 00:44:06;Troll;TR9;NO;Success
AEOLUS;26644;2023-03-30 02:59:26;2023-03-30 03:06:09;2023-03-30 03:01:20;2023-03-30 03:03:57;2023-03-30 03:01:16;2023-03-30 03:03:54;Svalbard;SG3;NO;Success
AEOLUS;26645;2023-03-30 04:29:49;2023-03-30 04:37:58;2023-03-30 04:31:10;2023-03-30 04:36:06;2023-03-30 04:31:07;2023-03-30 04:33:58;Svalbard;SG64;NO;Success
AEOLUS;26646;2023-03-30 06:00:08;2023-03-30 06:08:56;2023-03-30 06:01:20;2023-03-30 06:07:27;2023-03-30 06:01:17;2023-03-30 06:03:27;Svalbard;SG64;NO;Success
AEOLUS;26647;2023-03-30 07:30:19;2023-03-30 07:39:12;2023-03-30 07:31:29;2023-03-30 07:37:42;2023-03-30 07:31:28;2023-03-30 07:33:37;Svalbard;SG64;NO;Success
AEOLUS;26648;2023-03-30 09:00:20;2023-03-30 09:09:00;2023-03-30 09:01:33;2023-03-30 09:07:29;2023-03-30 09:01:32;2023-03-30 09:03:41;Svalbard;SG64;NO;Success
AEOLUS;26649;2023-03-30 10:30:07;2023-03-30 10:38:38;2023-03-30 10:31:22;2023-03-30 10:37:06;2023-03-30 10:31:21;2023-03-30 10:33:30;Svalbard;SG64;NO;Success
AEOLUS;26650;2023-03-30 11:59:45;2023-03-30 12:08:21;2023-03-30 12:01:00;2023-03-30 12:06:48;2023-03-30 12:00:59;2023-03-30 12:03:08;Svalbard;SG64;NO;Success
AEOLUS;26651;2023-03-30 13:29:27;2023-03-30 13:38:16;2023-03-30 13:30:40;2023-03-30 13:36:46;2023-03-30 13:30:39;2023-03-30 13:32:48;Svalbard;SG64;NO;Success
AEOLUS;26652;2023-03-30 14:59:29;2023-03-30 15:08:23;2023-03-30 15:00:42;2023-03-30 15:06:54;2023-03-30 15:00:41;2023-03-30 15:02:50;Svalbard;SG64;NO;Success
AEOLUS;26653;2023-03-30 16:30:09;2023-03-30 16:38:39;2023-03-30 16:31:26;2023-03-30 16:37:05;2023-03-30 16:31:25;2023-03-30 16:33:36;Svalbard;SG64;NO;Success
AEOLUS;26654;2023-03-30 18:01:36;2023-03-30 18:09:00;2023-03-30 18:03:12;2023-03-30 18:07:09;2023-03-30 18:03:12;2023-03-30 18:05:23;Svalbard;SG64;NO;Success
AEOLUS;26655;2023-03-30 20:23:23;2023-03-30 20:32:12;2023-03-30 20:25:01;2023-03-30 20:30:42;2023-03-30 20:24:58;2023-03-30 20:28:20;Troll;TR9;NO;Success
AEOLUS;26656;2023-03-30 21:53:16;2023-03-30 22:01:09;2023-03-30 21:55:11;2023-03-30 21:59:28;2023-03-30 21:55:07;2023-03-30 21:57:16;Troll;TR9;NO;Success
AEOLUS;26657;2023-03-30 23:22:42;2023-03-30 23:29:57;2023-03-30 23:24:42;2023-03-30 23:28:05;2023-03-30 23:24:38;2023-03-30 23:26:47;Troll;TR9;NO;Success
AEOLUS;26658;2023-03-31 00:51:38;2023-03-31 00:59:10;2023-03-31 00:55:03;2023-03-31 00:57:24;2023-03-31 00:54:59;2023-03-31 00:57:09;Troll;TR9;NO;Success
AEOLUS;26660;2023-03-31 03:12:19;2023-03-31 03:19:16;2023-03-31 03:14:12;2023-03-31 03:17:18;2023-03-31 03:14:10;2023-03-31 03:17:16;Svalbard;SG3;NO;Success
AEOLUS;26661;2023-03-31 04:42:40;2023-03-31 04:50:56;2023-03-31 04:44:05;2023-03-31 04:49:26;2023-03-31 04:44:04;2023-03-31 04:46:26;Svalbard;SG64;NO;Success
AEOLUS;26662;2023-03-31 06:12:57;2023-03-31 06:21:46;2023-03-31 06:14:16;2023-03-31 06:20:24;2023-03-31 06:14:14;2023-03-31 06:16:24;Svalbard;SG64;NO;Success
AEOLUS;26663;2023-03-31 07:43:06;2023-03-31 07:51:56;2023-03-31 07:44:25;2023-03-31 07:50:34;2023-03-31 07:44:23;2023-03-31 07:46:32;Svalbard;SG64;NO;Success
AEOLUS;26664;2023-03-31 09:13:03;2023-03-31 09:21:40;2023-03-31 09:14:24;2023-03-31 09:20:17;2023-03-31 09:14:23;2023-03-31 09:16:32;Svalbard;SG64;NO;Success
AEOLUS;26665;2023-03-31 10:42:47;2023-03-31 10:51:16;2023-03-31 10:44:10;2023-03-31 10:49:52;2023-03-31 10:44:09;2023-03-31 10:46:18;Svalbard;SG64;NO;Success
AEOLUS;26666;2023-03-31 12:12:24;2023-03-31 12:21:00;2023-03-31 12:13:45;2023-03-31 12:19:37;2023-03-31 12:13:44;2023-03-31 12:15:53;Svalbard;SG64;NO;Success
AEOLUS;26667;2023-03-31 13:42:06;2023-03-31 13:50:55;2023-03-31 13:43:26;2023-03-31 13:49:36;2023-03-31 13:43:24;2023-03-31 13:45:33;Svalbard;SG22;NO;Success
AEOLUS;26668;2023-03-31 15:12:16;2023-03-31 15:21:07;2023-03-31 15:13:37;2023-03-31 15:19:47;2023-03-31 15:13:35;2023-03-31 15:15:45;Svalbard;SG64;NO;Success
AEOLUS;26669;2023-03-31 16:43:05;2023-03-31 16:51:27;2023-03-31 16:44:32;2023-03-31 16:50:00;2023-03-31 16:44:30;2023-03-31 16:46:41;Svalbard;SG64;NO;Success
AEOLUS;26670;2023-03-31 18:14:43;2023-03-31 18:21:52;2023-03-31 18:16:33;2023-03-31 18:20:02;2023-03-31 18:16:31;2023-03-31 18:18:43;Svalbard;SG64;NO;Success
AEOLUS;26671;2023-03-31 20:36:14;2023-03-31 20:45:02;2023-03-31 20:38:02;2023-03-31 20:43:37;2023-03-31 20:37:57;2023-03-31 20:41:20;Troll;TR9;NO;Success
AEOLUS;26672;2023-03-31 22:06:07;2023-03-31 22:13:59;2023-03-31 22:08:14;2023-03-31 22:12:22;2023-03-31 22:08:09;2023-03-31 22:10:18;Troll;TR9;NO;Success
AEOLUS;26673;2023-03-31 23:35:32;2023-03-31 23:42:53;2023-03-31 23:37:51;2023-03-31 23:41:07;2023-03-31 23:37:46;2023-03-31 23:39:54;Troll;TR9;NO;Success
AEOLUS;26674;2023-04-01 01:04:28;2023-04-01 01:12:14;2023-04-01 01:08:15;2023-04-01 01:10:36;2023-04-01 01:08:10;2023-04-01 01:10:20;Troll;TR9;NO;Success
AEOLUS;26676;2023-04-01 03:25:33;2023-04-01 03:32:43;2023-04-01 03:27:22;2023-04-01 03:30:34;2023-04-01 03:27:18;2023-04-01 03:30:29;Svalbard;SG3;NO;Success
AEOLUS;26677;2023-04-01 04:55:56;2023-04-01 05:04:19;2023-04-01 04:57:24;2023-04-01 05:02:54;2023-04-01 04:57:21;2023-04-01 04:59:39;Svalbard;SG64;NO;Success
AEOLUS;26678;2023-04-01 06:26:15;2023-04-01 06:35:06;2023-04-01 06:27:37;2023-04-01 06:33:47;2023-04-01 06:27:34;2023-04-01 06:29:44;Svalbard;SG64;NO;Success
AEOLUS;26679;2023-04-01 07:56:26;2023-04-01 08:05:13;2023-04-01 07:57:47;2023-04-01 08:03:54;2023-04-01 07:57:45;2023-04-01 07:59:54;Svalbard;SG25;NO;Success
AEOLUS;26680;2023-04-01 09:26:25;2023-04-01 09:34:59;2023-04-01 09:27:48;2023-04-01 09:33:37;2023-04-01 09:27:46;2023-04-01 09:29:55;Svalbard;SG64;NO;Success
AEOLUS;26681;2023-04-01 10:56:11;2023-04-01 11:04:39;2023-04-01 10:57:34;2023-04-01 11:03:16;2023-04-01 10:57:32;2023-04-01 10:59:41;Svalbard;SG64;NO;Success
AEOLUS;26682;2023-04-01 12:25:50;2023-04-01 12:34:27;2023-04-01 12:27:12;2023-04-01 12:33:05;2023-04-01 12:27:10;2023-04-01 12:29:19;Svalbard;SG64;NO;Success
AEOLUS;26683;2023-04-01 13:55:38;2023-04-01 14:04:28;2023-04-01 13:56:58;2023-04-01 14:03:09;2023-04-01 13:56:56;2023-04-01 13:59:05;Svalbard;SG64;NO;Success
AEOLUS;26684;2023-04-01 15:25:52;2023-04-01 15:34:40;2023-04-01 15:27:19;2023-04-01 15:33:18;2023-04-01 15:27:18;2023-04-01 15:29:28;Svalbard;SG64;NO;Success
AEOLUS;26685;2023-04-01 16:56:46;2023-04-01 17:05:00;2023-04-01 16:58:14;2023-04-01 17:03:31;2023-04-01 16:58:13;2023-04-01 17:00:24;Svalbard;SG64;NO;Success
AEOLUS;26686;2023-04-01 18:28:31;2023-04-01 18:35:23;2023-04-01 18:30:28;2023-04-01 18:33:25;2023-04-01 18:30:26;2023-04-01 18:32:39;Svalbard;SG64;NO;Success
AEOLUS;26687;2023-04-01 20:49:41;2023-04-01 20:58:20;2023-04-01 20:51:29;2023-04-01 20:56:54;2023-04-01 20:51:25;2023-04-01 20:54:47;Troll;TR9;NO;Success
AEOLUS;26688;2023-04-01 22:19:30;2023-04-01 22:27:13;2023-04-01 22:21:39;2023-04-01 22:25:34;2023-04-01 22:21:34;2023-04-01 22:23:43;Troll;TR9;NO;Success
AEOLUS;26689;2023-04-01 23:48:48;2023-04-01 23:56:08;2023-04-01 23:51:15;2023-04-01 23:54:21;2023-04-01 23:51:10;2023-04-01 23:53:19;Troll;TR9;NO;Success
AEOLUS;26690;2023-04-02 01:17:40;2023-04-02 01:25:32;2023-04-02 01:21:39;2023-04-02 01:23:57;2023-04-02 01:21:34;2023-04-02 01:23:44;Troll;TR9;NO;Success
AEOLUS;26692;2023-04-02 03:38:57;2023-04-02 03:46:20;2023-04-02 03:40:42;2023-04-02 03:44:39;2023-04-02 03:40:39;2023-04-02 03:43:59;Svalbard;SG64;NO;Success
AEOLUS;26693;2023-04-02 05:09:19;2023-04-02 05:17:47;2023-04-02 05:10:45;2023-04-02 05:16:24;2023-04-02 05:10:42;2023-04-02 05:12:52;Svalbard;SG64;NO;Success
AEOLUS;26694;2023-04-02 06:39:35;2023-04-02 06:48:25;2023-04-02 06:40:57;2023-04-02 06:47:08;2023-04-02 06:40:55;2023-04-02 06:43:04;Svalbard;SG64;NO;Success
AEOLUS;26695;2023-04-02 08:09:43;2023-04-02 08:18:28;2023-04-02 08:11:06;2023-04-02 08:17:07;2023-04-02 08:11:04;2023-04-02 08:13:13;Svalbard;SG64;NO;Success
AEOLUS;26696;2023-04-02 09:39:39;2023-04-02 09:48:10;2023-04-02 09:41:03;2023-04-02 09:46:50;2023-04-02 09:41:00;2023-04-02 09:43:10;Svalbard;SG64;NO;Success
AEOLUS;26697;2023-04-02 11:09:22;2023-04-02 11:17:49;2023-04-02 11:10:47;2023-04-02 11:16:28;2023-04-02 11:10:45;2023-04-02 11:12:54;Svalbard;SG64;NO;Success
AEOLUS;26698;2023-04-02 12:39:00;2023-04-02 12:47:38;2023-04-02 12:40:23;2023-04-02 12:46:19;2023-04-02 12:40:21;2023-04-02 12:42:30;Svalbard;SG64;NO;Success
AEOLUS;26699;2023-04-02 14:08:49;2023-04-02 14:17:39;2023-04-02 14:10:10;2023-04-02 14:16:21;2023-04-02 14:10:09;2023-04-02 14:12:18;Svalbard;SG64;NO;Success
AEOLUS;26700;2023-04-02 15:39:06;2023-04-02 15:47:51;2023-04-02 15:40:52;2023-04-02 15:46:33;2023-04-02 15:40:51;2023-04-02 15:43:01;Svalbard;SG64;NO;Success
AEOLUS;26701;2023-04-02 17:10:06;2023-04-02 17:18:10;2023-04-02 17:11:40;2023-04-02 17:16:41;2023-04-02 17:11:38;2023-04-02 17:13:49;Svalbard;SG64;NO;Success
AEOLUS;26702;2023-04-02 19:32:44;2023-04-02 19:41:57;2023-04-02 19:34:33;2023-04-02 19:40:38;2023-04-02 19:34:29;2023-04-02 19:37:53;Troll;TR9;NO;Success
AEOLUS;26703;2023-04-02 21:02:46;2023-04-02 21:11:16;2023-04-02 21:04:39;2023-04-02 21:09:51;2023-04-02 21:04:34;2023-04-02 21:06:43;Troll;TR9;NO;Success
AEOLUS;26704;2023-04-02 22:32:29;2023-04-02 22:40:05;2023-04-02 22:34:42;2023-04-02 22:38:28;2023-04-02 22:34:37;2023-04-02 22:36:46;Troll;TR9;NO;Success
