Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13940;2021-01-18 00:08:33;2021-01-18 00:15:50;2021-01-18 00:11:33;2021-01-18 00:14:22;2021-01-18 00:11:29;2021-01-18 00:13:34;Troll;TR9;NO;Success
AEOLUS;13941;2021-01-18 01:37:22;2021-01-18 01:45:20;2021-01-18 01:41:49;2021-01-18 01:44:05;2021-01-18 01:41:46;2021-01-18 01:43:52;Troll;TR9;NO;Success
AEOLUS;13943;2021-01-18 03:58:50;2021-01-18 04:06:32;2021-01-18 04:00:50;2021-01-18 04:05:16;2021-01-18 04:00:47;2021-01-18 04:04:00;Svalbard;SG64;NO;Success
AEOLUS;13944;2021-01-18 05:29:10;2021-01-18 05:37:49;2021-01-18 05:30:57;2021-01-18 05:36:40;2021-01-18 05:30:54;2021-01-18 05:33:00;Svalbard;SG64;NO;Success
AEOLUS;13945;2021-01-18 06:59:25;2021-01-18 07:08:20;2021-01-18 07:01:08;2021-01-18 07:07:23;2021-01-18 07:01:06;2021-01-18 07:03:12;Svalbard;SG64;NO;Success
AEOLUS;13946;2021-01-18 08:29:31;2021-01-18 08:38:16;2021-01-18 08:31:15;2021-01-18 08:37:19;2021-01-18 08:31:13;2021-01-18 08:33:19;Svalbard;SG25;NO;Success
AEOLUS;13947;2021-01-18 09:59:23;2021-01-18 10:07:56;2021-01-18 10:01:10;2021-01-18 10:06:56;2021-01-18 10:01:08;2021-01-18 10:03:14;Svalbard;SG64;NO;Success
AEOLUS;13948;2021-01-18 11:29:05;2021-01-18 11:37:36;2021-01-18 11:30:52;2021-01-18 11:36:36;2021-01-18 11:30:50;2021-01-18 11:32:55;Svalbard;SG64;NO;Success
AEOLUS;13949;2021-01-18 12:58:43;2021-01-18 13:07:26;2021-01-18 13:00:48;2021-01-18 13:06:29;2021-01-18 13:00:46;2021-01-18 13:02:52;Svalbard;SG64;NO;Success
AEOLUS;13950;2021-01-18 14:28:36;2021-01-18 14:37:30;2021-01-18 14:30:19;2021-01-18 14:36:33;2021-01-18 14:30:17;2021-01-18 14:32:22;Svalbard;SG64;NO;Success
AEOLUS;13951;2021-01-18 15:58:59;2021-01-18 16:07:43;2021-01-18 16:00:59;2021-01-18 16:06:45;2021-01-18 16:00:58;2021-01-18 16:03:05;Svalbard;SG64;NO;Success
AEOLUS;13952;2021-01-18 17:30:08;2021-01-18 17:38:03;2021-01-18 17:32:05;2021-01-18 17:36:53;2021-01-18 17:32:04;2021-01-18 17:34:11;Svalbard;SG64;NO;Success
AEOLUS;13953;2021-01-18 19:52:35;2021-01-18 20:01:39;2021-01-18 19:54:44;2021-01-18 20:00:43;2021-01-18 19:54:41;2021-01-18 19:57:59;Troll;TR9;NO;Success
AEOLUS;13954;2021-01-18 21:22:35;2021-01-18 21:30:51;2021-01-18 21:24:51;2021-01-18 21:29:46;2021-01-18 21:24:48;2021-01-18 21:26:53;Troll;TR9;NO;Success
AEOLUS;13955;2021-01-18 22:52:14;2021-01-18 22:59:39;2021-01-18 22:54:51;2021-01-18 22:58:21;2021-01-18 22:54:48;2021-01-18 22:56:54;Troll;TR9;NO;Success
