Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20230228T225833_20230301T002909_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20230301T002833_20230301T015645_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20230301T015557_20230301T041809_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20230301T041733_20230301T054821_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230301T054733_20230301T071821_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230301T071745_20230301T084833_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230301T084745_20230301T101821_0001;1:30:36 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20230301T101745_20230301T114757_0001;1:30:12 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20230301T114721_20230301T131733_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230301T131657_20230301T144733_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230301T144709_20230301T161809_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230301T161733_20230301T174945_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20230301T174921_20230301T201157_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20230301T201121_20230301T214209_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230301T214133_20230301T231145_0001;1:30:12 hours;Success
