Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24993;2022-12-16 00:51:21;2022-12-16 00:58:58;2022-12-16 00:54:48;2022-12-16 00:57:12;2022-12-16 00:54:43;2022-12-16 00:56:53;Troll;TR9;NO;Success
AEOLUS;24995;2022-12-16 03:12:06;2022-12-16 03:18:58;2022-12-16 03:14:00;2022-12-16 03:17:01;2022-12-16 03:13:55;2022-12-16 03:16:56;Svalbard;SG64;NO;Success
AEOLUS;24996;2022-12-16 04:42:26;2022-12-16 04:50:39;2022-12-16 04:43:52;2022-12-16 04:49:09;2022-12-16 04:43:47;2022-12-16 04:46:15;Svalbard;SG64;NO;Success
AEOLUS;24997;2022-12-16 06:12:42;2022-12-16 06:21:28;2022-12-16 06:14:02;2022-12-16 06:20:07;2022-12-16 06:13:57;2022-12-16 06:16:06;Svalbard;SG64;NO;Success
AEOLUS;24998;2022-12-16 07:42:51;2022-12-16 07:51:38;2022-12-16 07:44:09;2022-12-16 07:50:15;2022-12-16 07:44:06;2022-12-16 07:46:15;Svalbard;SG64;NO;Success
AEOLUS;24999;2022-12-16 09:12:48;2022-12-16 09:21:21;2022-12-16 09:14:08;2022-12-16 09:19:58;2022-12-16 09:14:05;2022-12-16 09:16:14;Svalbard;SG64;NO;Success
AEOLUS;25000;2022-12-16 10:42:33;2022-12-16 10:50:58;2022-12-16 10:43:53;2022-12-16 10:49:31;2022-12-16 10:43:51;2022-12-16 10:45:59;Svalbard;SG64;NO;Success
AEOLUS;25001;2022-12-16 12:12:09;2022-12-16 12:20:41;2022-12-16 12:13:28;2022-12-16 12:19:16;2022-12-16 12:13:26;2022-12-16 12:15:34;Svalbard;SG64;NO;Success
AEOLUS;25002;2022-12-16 13:41:51;2022-12-16 13:50:37;2022-12-16 13:43:08;2022-12-16 13:49:14;2022-12-16 13:43:05;2022-12-16 13:45:14;Svalbard;SG64;NO;Success
AEOLUS;25003;2022-12-16 15:11:58;2022-12-16 15:20:48;2022-12-16 15:13:15;2022-12-16 15:19:24;2022-12-16 15:13:13;2022-12-16 15:15:22;Svalbard;SG64;NO;Success
AEOLUS;25004;2022-12-16 16:42:45;2022-12-16 16:51:07;2022-12-16 16:44:08;2022-12-16 16:49:35;2022-12-16 16:44:06;2022-12-16 16:46:17;Svalbard;SG64;NO;Success
AEOLUS;25005;2022-12-16 18:14:22;2022-12-16 18:21:30;2022-12-16 18:16:08;2022-12-16 18:19:36;2022-12-16 18:16:06;2022-12-16 18:18:18;Svalbard;SG64;NO;Success
AEOLUS;25006;2022-12-16 20:35:52;2022-12-16 20:44:39;2022-12-16 20:37:35;2022-12-16 20:43:10;2022-12-16 20:37:31;2022-12-16 20:40:53;Troll;TR9;NO;Success
AEOLUS;25007;2022-12-16 22:05:43;2022-12-16 22:13:34;2022-12-16 22:07:46;2022-12-16 22:11:53;2022-12-16 22:07:41;2022-12-16 22:09:50;Troll;TR9;NO;Success
AEOLUS;25008;2022-12-16 23:35:07;2022-12-16 23:42:27;2022-12-16 23:37:22;2022-12-16 23:40:36;2022-12-16 23:37:17;2022-12-16 23:39:25;Troll;TR9;NO;Success
