Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24263;2022-10-31 00:01:08;2022-10-31 00:08:28;2022-10-31 00:03:45;2022-10-31 00:06:39;2022-10-31 00:03:40;2022-10-31 00:05:49;Troll;TR9;NO;Success
AEOLUS;24264;2022-10-31 01:29:58;2022-10-31 01:37:56;2022-10-31 01:34:00;2022-10-31 01:36:18;2022-10-31 01:33:55;2022-10-31 01:36:05;Troll;TR9;NO;Success
AEOLUS;24266;2022-10-31 03:51:25;2022-10-31 03:59:01;2022-10-31 03:53:00;2022-10-31 03:57:19;2022-10-31 03:52:58;2022-10-31 03:56:16;Svalbard;SG64;NO;Success
AEOLUS;24267;2022-10-31 05:21:46;2022-10-31 05:30:20;2022-10-31 05:23:06;2022-10-31 05:28:44;2022-10-31 05:23:04;2022-10-31 05:25:13;Svalbard;SG64;NO;Success
AEOLUS;24268;2022-10-31 06:52:00;2022-10-31 07:00:52;2022-10-31 06:53:17;2022-10-31 06:59:28;2022-10-31 06:53:14;2022-10-31 06:55:24;Svalbard;SG64;NO;Success
AEOLUS;24269;2022-10-31 08:22:06;2022-10-31 08:30:49;2022-10-31 08:23:21;2022-10-31 08:29:23;2022-10-31 08:23:19;2022-10-31 08:25:28;Svalbard;SG64;NO;Success
AEOLUS;24270;2022-10-31 09:51:58;2022-10-31 10:00:29;2022-10-31 09:53:17;2022-10-31 09:59:00;2022-10-31 09:53:14;2022-10-31 09:55:23;Svalbard;SG64;NO;Success
AEOLUS;24271;2022-10-31 11:21:39;2022-10-31 11:30:08;2022-10-31 11:22:57;2022-10-31 11:28:39;2022-10-31 11:22:54;2022-10-31 11:25:03;Svalbard;SG64;NO;Success
AEOLUS;24272;2022-10-31 12:51:17;2022-10-31 12:59:58;2022-10-31 12:52:47;2022-10-31 12:58:29;2022-10-31 12:52:45;2022-10-31 12:54:54;Svalbard;SG64;NO;Success
AEOLUS;24273;2022-10-31 14:21:09;2022-10-31 14:30:00;2022-10-31 14:22:21;2022-10-31 14:28:34;2022-10-31 14:22:19;2022-10-31 14:24:28;Svalbard;SG64;NO;Success
AEOLUS;24274;2022-10-31 15:51:31;2022-10-31 16:00:13;2022-10-31 15:53:00;2022-10-31 15:58:42;2022-10-31 15:52:58;2022-10-31 15:55:09;Svalbard;SG64;NO;Success
AEOLUS;24275;2022-10-31 17:22:37;2022-10-31 17:30:32;2022-10-31 17:24:01;2022-10-31 17:28:49;2022-10-31 17:24:00;2022-10-31 17:26:10;Svalbard;SG64;NO;Success
AEOLUS;24276;2022-10-31 19:45:03;2022-10-31 19:54:11;2022-10-31 19:46:39;2022-10-31 19:52:39;2022-10-31 19:46:35;2022-10-31 19:49:59;Troll;TR9;NO;Success
AEOLUS;24277;2022-10-31 21:15:03;2022-10-31 21:23:23;2022-10-31 21:16:44;2022-10-31 21:21:43;2022-10-31 21:16:40;2022-10-31 21:18:49;Troll;TR9;NO;Success
AEOLUS;24278;2022-10-31 22:44:42;2022-10-31 22:52:10;2022-10-31 22:46:42;2022-10-31 22:50:17;2022-10-31 22:46:38;2022-10-31 22:48:47;Troll;TR9;NO;Success
