Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15003;2021-03-26 00:59:12;2021-03-26 01:06:48;2021-03-26 01:02:18;2021-03-26 01:04:39;2021-03-26 01:02:14;2021-03-26 01:02:34;Troll;TR9;NO;Success
AEOLUS;15005;2021-03-26 03:20:00;2021-03-26 03:27:03;2021-03-26 03:21:26;2021-03-26 03:24:38;2021-03-26 03:21:23;2021-03-26 03:21:53;Svalbard;SG64;NO;Success
AEOLUS;15006;2021-03-26 04:50:23;2021-03-26 04:58:43;2021-03-26 04:51:24;2021-03-26 04:56:48;2021-03-26 04:51:21;2021-03-26 04:51:41;Svalbard;SG64;NO;Success
AEOLUS;15007;2021-03-26 06:20:42;2021-03-26 06:29:33;2021-03-26 06:21:36;2021-03-26 06:27:45;2021-03-26 06:21:33;2021-03-26 06:21:53;Svalbard;SG64;NO;Success
AEOLUS;15008;2021-03-26 07:50:52;2021-03-26 07:59:43;2021-03-26 07:51:44;2021-03-26 07:57:55;2021-03-26 07:51:42;2021-03-26 07:52:02;Svalbard;SG64;NO;Success
AEOLUS;15009;2021-03-26 09:20:51;2021-03-26 09:29:29;2021-03-26 09:21:45;2021-03-26 09:27:38;2021-03-26 09:21:43;2021-03-26 09:22:03;Svalbard;SG64;NO;Success
AEOLUS;15010;2021-03-26 10:50:38;2021-03-26 10:59:08;2021-03-26 10:51:33;2021-03-26 10:57:15;2021-03-26 10:51:31;2021-03-26 10:51:51;Svalbard;SG64;NO;Success
AEOLUS;15011;2021-03-26 12:20:16;2021-03-26 12:28:54;2021-03-26 12:21:10;2021-03-26 12:27:03;2021-03-26 12:21:09;2021-03-26 12:21:28;Svalbard;SG64;NO;Success
AEOLUS;15012;2021-03-26 13:50:01;2021-03-26 13:58:53;2021-03-26 13:50:52;2021-03-26 13:57:03;2021-03-26 13:50:50;2021-03-26 13:52:52;Svalbard;SG22;NO;Success
AEOLUS;15013;2021-03-26 15:20:11;2021-03-26 15:29:03;2021-03-26 15:21:02;2021-03-26 15:27:13;2021-03-26 15:21:01;2021-03-26 15:23:06;Svalbard;SG22;NO;Success
AEOLUS;15014;2021-03-26 16:50:59;2021-03-26 16:59:21;2021-03-26 16:51:58;2021-03-26 16:57:25;2021-03-26 16:51:56;2021-03-26 16:54:03;Svalbard;SG22;NO;Success
AEOLUS;15015;2021-03-26 18:22:38;2021-03-26 18:29:44;2021-03-26 18:23:58;2021-03-26 18:27:23;2021-03-26 18:23:57;2021-03-26 18:26:05;Svalbard;SG22;NO;Success
AEOLUS;15016;2021-03-26 20:44:05;2021-03-26 20:52:46;2021-03-26 20:45:20;2021-03-26 20:50:50;2021-03-26 20:45:16;2021-03-26 20:48:33;Troll;TR9;NO;Success
AEOLUS;15017;2021-03-26 22:13:55;2021-03-26 22:21:40;2021-03-26 22:15:30;2021-03-26 22:19:31;2021-03-26 22:15:26;2021-03-26 22:17:32;Troll;TR9;NO;Success
AEOLUS;15018;2021-03-26 23:43:17;2021-03-26 23:50:33;2021-03-26 23:45:05;2021-03-26 23:48:15;2021-03-26 23:45:01;2021-03-26 23:47:06;Troll;TR9;NO;Success
