Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10388;2020-06-08 00:09:17;2020-06-08 00:16:32;2020-06-08 00:11:58;2020-06-08 00:14:45;2020-06-08 00:11:55;2020-06-08 00:14:00;Troll;TR9;NO;Success
AEOLUS;10389;2020-06-08 01:38:06;2020-06-08 01:46:02;2020-06-08 01:42:14;2020-06-08 01:44:27;2020-06-08 01:42:11;2020-06-08 01:44:17;Troll;TR9;NO;Success
AEOLUS;10391;2020-06-08 03:59:32;2020-06-08 04:07:16;2020-06-08 04:01:12;2020-06-08 04:05:38;2020-06-08 04:01:09;2020-06-08 04:04:22;Svalbard;SG22;NO;Success
AEOLUS;10392;2020-06-08 05:29:53;2020-06-08 05:38:33;2020-06-08 05:31:20;2020-06-08 05:37:02;2020-06-08 05:31:18;2020-06-08 05:33:23;Svalbard;SG22;NO;Success
AEOLUS;10393;2020-06-08 07:00:08;2020-06-08 07:09:04;2020-06-08 07:01:31;2020-06-08 07:07:44;2020-06-08 07:01:29;2020-06-08 07:03:35;Svalbard;SG22;NO;Success
AEOLUS;10394;2020-06-08 08:30:14;2020-06-08 08:39:01;2020-06-08 08:31:38;2020-06-08 08:37:40;2020-06-08 08:31:36;2020-06-08 08:33:42;Svalbard;SG26;NO;Success
AEOLUS;10395;2020-06-08 10:00:07;2020-06-08 10:08:41;2020-06-08 10:01:33;2020-06-08 10:07:18;2020-06-08 10:01:31;2020-06-08 10:03:36;Svalbard;SG26;NO;Success
AEOLUS;10396;2020-06-08 11:29:48;2020-06-08 11:38:21;2020-06-08 11:31:14;2020-06-08 11:36:58;2020-06-08 11:31:12;2020-06-08 11:33:17;Svalbard;SG3;NO;Success
AEOLUS;10397;2020-06-08 12:59:27;2020-06-08 13:08:11;2020-06-08 13:01:12;2020-06-08 13:06:51;2020-06-08 13:01:10;2020-06-08 13:03:16;Svalbard;SG22;NO;Success
AEOLUS;10398;2020-06-08 14:29:19;2020-06-08 14:38:15;2020-06-08 14:30:44;2020-06-08 14:36:55;2020-06-08 14:30:43;2020-06-08 14:32:48;Svalbard;SG25;NO;Success
AEOLUS;10399;2020-06-08 15:59:43;2020-06-08 16:08:29;2020-06-08 16:01:14;2020-06-08 16:07:06;2020-06-08 16:01:12;2020-06-08 16:03:18;Svalbard;SG22;NO;Success
AEOLUS;10400;2020-06-08 17:30:52;2020-06-08 17:38:49;2020-06-08 17:32:28;2020-06-08 17:37:16;2020-06-08 17:32:27;2020-06-08 17:34:35;Svalbard;SG22;NO;Success
AEOLUS;10401;2020-06-08 19:53:20;2020-06-08 20:02:24;2020-06-08 19:55:05;2020-06-08 20:01:01;2020-06-08 19:55:02;2020-06-08 19:58:20;Troll;TR9;NO;Success
AEOLUS;10402;2020-06-08 21:23:21;2020-06-08 21:31:35;2020-06-08 21:25:13;2020-06-08 21:30:04;2020-06-08 21:25:10;2020-06-08 21:27:16;Troll;TR9;NO;Success
AEOLUS;10403;2020-06-08 22:53:00;2020-06-08 23:00:24;2020-06-08 22:55:14;2020-06-08 22:58:38;2020-06-08 22:55:11;2020-06-08 22:57:17;Troll;TR9;NO;Success
