Filename;Duration;Status;Comments;Comments2;Comments3
AE_OTRO_TLMX__VC1__20200907T225411_20200908T002447_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200908T002359_20200908T015235_0001;1:28:36 hours;Success
AE_OSVA_TLMX__VC1__20200908T015147_20200908T041347_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20200908T041311_20200908T054359_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200908T054323_20200908T071411_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200908T071335_20200908T084423_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200908T084335_20200908T101411_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200908T101347_20200908T114347_0001;1:30:00 hours;Success;L1B sent to L2met/PF in 3:12:00 hours, delay (sensing start) 12:01 minutes;L1B sent to ADDF in 3:14:37 hours, delay (sensing start) 14:38 minutes;L2A sent to ADDF in 3:13:02 hours, delay (sensing start) 13:03 minutes
AE_OSVA_TLMX__VC1__20200908T114311_20200908T131323_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200908T131247_20200908T144323_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200908T144247_20200908T161359_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200908T161311_20200908T174523_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20200908T174459_20200908T200735_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20200908T200659_20200908T213747_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200908T213711_20200908T230735_0001;1:30:24 hours;Success
