Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13116;2020-11-27 00:59:44;2020-11-27 01:07:20;2020-11-27 01:02:43;2020-11-27 01:05:04;2020-11-27 01:02:39;2020-11-27 01:04:45;Troll;TR9;NO;Success
AEOLUS;13118;2020-11-27 03:20:31;2020-11-27 03:27:34;2020-11-27 03:21:50;2020-11-27 03:25:02;2020-11-27 03:21:47;2020-11-27 03:24:58;Svalbard;SG22;NO;Success
AEOLUS;13119;2020-11-27 04:50:54;2020-11-27 04:59:13;2020-11-27 04:51:48;2020-11-27 04:57:12;2020-11-27 04:51:45;2020-11-27 04:53:52;Svalbard;SG22;NO;Success
AEOLUS;13120;2020-11-27 06:21:12;2020-11-27 06:30:03;2020-11-27 06:21:59;2020-11-27 06:28:09;2020-11-27 06:21:56;2020-11-27 06:24:02;Svalbard;SG64;NO;Success
AEOLUS;13121;2020-11-27 07:51:22;2020-11-27 08:00:12;2020-11-27 07:52:08;2020-11-27 07:58:19;2020-11-27 07:52:05;2020-11-27 07:54:11;Svalbard;SG64;NO;Success
AEOLUS;13122;2020-11-27 09:21:20;2020-11-27 09:29:57;2020-11-27 09:22:08;2020-11-27 09:28:01;2020-11-27 09:22:06;2020-11-27 09:24:11;Svalbard;SG25;NO;Success
AEOLUS;13123;2020-11-27 10:51:06;2020-11-27 10:59:36;2020-11-27 10:51:55;2020-11-27 10:57:38;2020-11-27 10:51:53;2020-11-27 10:53:59;Svalbard;SG22;NO;Success
AEOLUS;13124;2020-11-27 12:20:44;2020-11-27 12:29:21;2020-11-27 12:21:32;2020-11-27 12:27:23;2020-11-27 12:21:30;2020-11-27 12:23:35;Svalbard;SG22;NO;Success
AEOLUS;13125;2020-11-27 13:50:29;2020-11-27 13:59:19;2020-11-27 13:51:15;2020-11-27 13:57:24;2020-11-27 13:51:13;2020-11-27 13:53:18;Svalbard;SG22;NO;Success
AEOLUS;13126;2020-11-27 15:20:37;2020-11-27 15:29:29;2020-11-27 15:21:23;2020-11-27 15:27:34;2020-11-27 15:21:22;2020-11-27 15:23:27;Svalbard;SG22;NO;Success
AEOLUS;13127;2020-11-27 16:51:25;2020-11-27 16:59:47;2020-11-27 16:52:19;2020-11-27 16:57:44;2020-11-27 16:52:17;2020-11-27 16:54:24;Svalbard;SG22;NO;Success
AEOLUS;13128;2020-11-27 18:23:03;2020-11-27 18:30:09;2020-11-27 18:24:20;2020-11-27 18:27:43;2020-11-27 18:24:18;2020-11-27 18:26:27;Svalbard;SG22;NO;Success
AEOLUS;13129;2020-11-27 20:44:29;2020-11-27 20:53:10;2020-11-27 20:45:40;2020-11-27 20:51:10;2020-11-27 20:45:36;2020-11-27 20:48:52;Troll;TR9;NO;Success
AEOLUS;13130;2020-11-27 22:14:19;2020-11-27 22:22:03;2020-11-27 22:15:50;2020-11-27 22:19:50;2020-11-27 22:15:46;2020-11-27 22:17:51;Troll;TR9;NO;Success
AEOLUS;13131;2020-11-27 23:43:41;2020-11-27 23:50:56;2020-11-27 23:45:25;2020-11-27 23:48:34;2020-11-27 23:45:20;2020-11-27 23:47:25;Troll;TR9;NO;Success
