Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18840;2021-11-23 00:17:07;2021-11-23 00:24:28;2021-11-23 00:20:05;2021-11-23 00:22:47;2021-11-23 00:20:01;2021-11-23 00:22:08;Troll;TR9;NO;Success
AEOLUS;18841;2021-11-23 01:45:55;2021-11-23 01:54:01;2021-11-23 01:47:52;2021-11-23 01:52:33;2021-11-23 01:47:47;2021-11-23 01:49:51;Troll;TR9;NO;Success
AEOLUS;18843;2021-11-23 04:07:33;2021-11-23 04:15:21;2021-11-23 04:09:16;2021-11-23 04:13:54;2021-11-23 04:09:12;2021-11-23 04:12:30;Svalbard;SG64;NO;Success
AEOLUS;18844;2021-11-23 05:37:52;2021-11-23 05:46:32;2021-11-23 05:39:23;2021-11-23 05:44:51;2021-11-23 05:39:19;2021-11-23 05:41:26;Svalbard;SG64;NO;Success
AEOLUS;18845;2021-11-23 07:08:06;2021-11-23 07:16:57;2021-11-23 07:09:33;2021-11-23 07:15:46;2021-11-23 07:09:30;2021-11-23 07:11:36;Svalbard;SG64;NO;Success
AEOLUS;18846;2021-11-23 08:38:09;2021-11-23 08:46:50;2021-11-23 08:39:38;2021-11-23 08:45:37;2021-11-23 08:39:34;2021-11-23 08:41:41;Svalbard;SG64;NO;Success
AEOLUS;18847;2021-11-23 10:07:59;2021-11-23 10:16:28;2021-11-23 10:09:30;2021-11-23 10:15:12;2021-11-23 10:09:27;2021-11-23 10:11:33;Svalbard;SG64;NO;Success
AEOLUS;18848;2021-11-23 11:37:39;2021-11-23 11:46:08;2021-11-23 11:39:08;2021-11-23 11:44:52;2021-11-23 11:39:05;2021-11-23 11:41:11;Svalbard;SG64;NO;Success
AEOLUS;18849;2021-11-23 13:07:17;2021-11-23 13:15:59;2021-11-23 13:08:45;2021-11-23 13:14:44;2021-11-23 13:08:43;2021-11-23 13:10:49;Svalbard;SG64;NO;Success
AEOLUS;18850;2021-11-23 14:37:12;2021-11-23 14:46:03;2021-11-23 14:38:37;2021-11-23 14:44:50;2021-11-23 14:38:35;2021-11-23 14:40:41;Svalbard;SG64;NO;Success
AEOLUS;18851;2021-11-23 16:07:39;2021-11-23 16:16:16;2021-11-23 16:09:10;2021-11-23 16:15:00;2021-11-23 16:09:08;2021-11-23 16:11:15;Svalbard;SG64;NO;Success
AEOLUS;18852;2021-11-23 17:38:52;2021-11-23 17:46:36;2021-11-23 17:40:35;2021-11-23 17:45:06;2021-11-23 17:40:32;2021-11-23 17:42:40;Svalbard;SG64;NO;Success
AEOLUS;18853;2021-11-23 20:01:06;2021-11-23 20:10:07;2021-11-23 20:02:56;2021-11-23 20:08:50;2021-11-23 20:02:53;2021-11-23 20:06:12;Troll;TR9;NO;Success
AEOLUS;18854;2021-11-23 21:31:03;2021-11-23 21:39:13;2021-11-23 21:33:01;2021-11-23 21:37:46;2021-11-23 21:32:58;2021-11-23 21:35:05;Troll;TR9;NO;Success
AEOLUS;18855;2021-11-23 23:00:38;2021-11-23 23:08:00;2021-11-23 23:02:47;2021-11-23 23:06:19;2021-11-23 23:02:44;2021-11-23 23:04:50;Troll;TR9;NO;Success
