Filename;Status;Comments
AE_OTRO_TLMX__VC1__20181215T235826_20181216T012926_0001;Partial failure;L1B not sent to ADDF
AE_OSVA_TLMX__VC1__20181216T012838_20181216T034826_0001;Partial failure;L1B not sent to ADDF
AE_OSVA_TLMX__VC1__20181216T034738_20181216T051826_0001;Partial failure;L1A not sent to ADDF;L2A not processed
AE_OSVA_TLMX__VC1__20181216T051750_20181216T064838_0001;Success
AE_OSVA_TLMX__VC1__20181216T064802_20181216T081850_0001;Partial failure;L1A not sent to ADDF
AE_OSVA_TLMX__VC1__20181216T081814_20181216T094838_0001;Partial failure;L1B not sent to ADDF
AE_OSVA_TLMX__VC1__20181216T094802_20181216T111826_0001;Partial failure;L1A not sent to ADDF
AE_OSVA_TLMX__VC1__20181216T111750_20181216T124802_0001;Success
AE_OSVA_TLMX__VC1__20181216T124726_20181216T141750_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20181216T141714_20181216T154814_0001;Partial failure;L1A not sent to ADDF
AE_OSVA_TLMX__VC1__20181216T154750_20181216T171914_0001;Partial failure;L1A not sent to ADDF
AE_OTRO_TLMX__VC1__20181216T171838_20181216T194214_0001;Partial failure;L1B not sent to ADDF
AE_OTRO_TLMX__VC1__20181216T194138_20181216T211214_0001;Partial failure;L1B not sent to ADDF
AE_OTRO_TLMX__VC1__20181216T211138_20181216T224226_0001;Partial failure;L1A not sent to ADDF
