Satellite;Orbit;Date;AOS;LOS;Site;Unlocks;Status;Comments
AEOLUS;1826;2018-12-16;01:25:52;01:33:38;Troll;NO;Success
AEOLUS;1828;2018-12-16;03:47:02;03:54:34;Svalbard;NO;Success
AEOLUS;1829;2018-12-16;05:17:23;05:25:59;Svalbard;NO;Success
AEOLUS;1830;2018-12-16;06:47:39;06:56:36;Svalbard;NO;Success
AEOLUS;1831;2018-12-16;08:17:46;08:26:37;Svalbard;NO;Success
AEOLUS;1832;2018-12-16;09:47:41;09:56:18;Svalbard;NO;Success
AEOLUS;1833;2018-12-16;11:17:23;11:25:57;Svalbard;NO;Success
AEOLUS;1834;2018-12-16;12:47:02;12:55:46;Svalbard;NO;Success
AEOLUS;1835;2018-12-16;14:16:51;14:25:47;Svalbard;NO;Success
AEOLUS;1836;2018-12-16;15:47:09;15:56:00;Svalbard;NO;Success
AEOLUS;1837;2018-12-16;17:18:10;17:26:19;Svalbard;NO;Success
AEOLUS;1838;2018-12-16;19:40:52;19:49:58;Troll;NO;Success
AEOLUS;1839;2018-12-16;21:10:55;21:19:16;Troll;NO;Success
AEOLUS;1840;2018-12-16;22:40:38;22:48:05;Troll;YES;Partial failure;Unlocked 27 seconds
