Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190926T233311_20190927T010411_0001;Success
AE_OSVA_TLMX__VC1__20190927T010335_20190927T032323_0001;Success
AE_OSVA_TLMX__VC1__20190927T032235_20190927T045311_0001;Success
AE_OSVA_TLMX__VC1__20190927T045235_20190927T062323_0001;Success
AE_OSVA_TLMX__VC1__20190927T062247_20190927T075335_0001;Success
AE_OSVA_TLMX__VC1__20190927T075259_20190927T092335_0001;Success
AE_OSVA_TLMX__VC1__20190927T092259_20190927T105323_0001;Success
AE_OSVA_TLMX__VC1__20190927T105247_20190927T122259_0001;Success
AE_OSVA_TLMX__VC1__20190927T122223_20190927T135247_0001;Success
AE_OSVA_TLMX__VC1__20190927T135211_20190927T152259_0001;Success
AE_OSVA_TLMX__VC1__20190927T152211_20190927T165347_0001;Success
AE_OSVA_TLMX__VC1__20190927T165259_20190927T182547_0001;Success
AE_OTRO_TLMX__VC1__20190927T182511_20190927T204711_0001;Success
AE_OTRO_TLMX__VC1__20190927T204635_20190927T221711_0001;Success
AE_OTRO_TLMX__VC1__20190927T221635_20190927T234647_0001;Success
