Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18206;2021-10-14 00:42:45;2021-10-14 00:50:13;2021-10-14 00:45:24;2021-10-14 00:47:51;2021-10-14 00:45:20;2021-10-14 00:47:27;Troll;TR9;NO;Success
AEOLUS;18208;2021-10-14 03:03:13;2021-10-14 03:09:56;2021-10-14 03:04:38;2021-10-14 03:07:14;2021-10-14 03:04:34;2021-10-14 03:07:11;Svalbard;SG22;NO;Success
AEOLUS;18209;2021-10-14 04:33:35;2021-10-14 04:41:43;2021-10-14 04:34:26;2021-10-14 04:39:20;2021-10-14 04:34:23;2021-10-14 04:37:08;Svalbard;SG22;NO;Success
AEOLUS;18210;2021-10-14 06:03:53;2021-10-14 06:12:40;2021-10-14 06:04:34;2021-10-14 06:10:39;2021-10-14 06:04:31;2021-10-14 06:06:37;Svalbard;SG64;NO;Success
AEOLUS;18211;2021-10-14 07:34:03;2021-10-14 07:42:54;2021-10-14 07:34:42;2021-10-14 07:40:54;2021-10-14 07:34:39;2021-10-14 07:36:46;Svalbard;SG64;NO;Success
AEOLUS;18212;2021-10-14 09:04:03;2021-10-14 09:12:41;2021-10-14 09:04:42;2021-10-14 09:10:38;2021-10-14 09:04:40;2021-10-14 09:06:46;Svalbard;SG64;NO;Success
AEOLUS;18213;2021-10-14 10:33:49;2021-10-14 10:42:18;2021-10-14 10:34:30;2021-10-14 10:40:11;2021-10-14 10:34:28;2021-10-14 10:36:34;Svalbard;SG22;NO;Success
AEOLUS;18214;2021-10-14 12:03:27;2021-10-14 12:12:00;2021-10-14 12:04:07;2021-10-14 12:09:53;2021-10-14 12:04:04;2021-10-14 12:06:10;Svalbard;SG22;NO;Success
AEOLUS;18215;2021-10-14 13:33:08;2021-10-14 13:41:55;2021-10-14 13:33:45;2021-10-14 13:39:49;2021-10-14 13:33:42;2021-10-14 13:35:48;Svalbard;SG64;NO;Success
AEOLUS;18216;2021-10-14 15:03:10;2021-10-14 15:12:04;2021-10-14 15:03:45;2021-10-14 15:09:59;2021-10-14 15:03:44;2021-10-14 15:05:50;Svalbard;SG22;NO;Success
AEOLUS;18217;2021-10-14 16:33:51;2021-10-14 16:42:21;2021-10-14 16:34:32;2021-10-14 16:40:12;2021-10-14 16:34:31;2021-10-14 16:36:39;Svalbard;SG22;NO;Success
AEOLUS;18218;2021-10-14 18:05:20;2021-10-14 18:12:43;2021-10-14 18:06:20;2021-10-14 18:10:15;2021-10-14 18:06:19;2021-10-14 18:08:28;Svalbard;SG22;NO;Success
AEOLUS;18219;2021-10-14 20:27:07;2021-10-14 20:35:57;2021-10-14 20:28:10;2021-10-14 20:33:51;2021-10-14 20:28:07;2021-10-14 20:31:26;Troll;TR9;NO;Success
AEOLUS;18220;2021-10-14 21:57:01;2021-10-14 22:04:55;2021-10-14 21:58:21;2021-10-14 22:02:39;2021-10-14 21:58:18;2021-10-14 22:00:25;Troll;TR9;NO;Success
AEOLUS;18221;2021-10-14 23:26:28;2021-10-14 23:33:45;2021-10-14 23:27:54;2021-10-14 23:31:18;2021-10-14 23:27:51;2021-10-14 23:29:56;Troll;TR9;NO;Success
