Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24850;2022-12-07 00:26:24;2022-12-07 00:33:51;2022-12-07 00:29:47;2022-12-07 00:32:24;2022-12-07 00:29:42;2022-12-07 00:31:52;Troll;TR9;NO;Success
AEOLUS;24851;2022-12-07 01:55:11;2022-12-07 02:03:26;2022-12-07 01:57:18;2022-12-07 02:02:13;2022-12-07 01:57:13;2022-12-07 01:59:18;Troll;TR9;NO;Success
AEOLUS;24853;2022-12-07 04:17:03;2022-12-07 04:24:58;2022-12-07 04:18:56;2022-12-07 04:23:46;2022-12-07 04:18:53;2022-12-07 04:22:16;Svalbard;SG64;NO;Success
AEOLUS;24854;2022-12-07 05:47:21;2022-12-07 05:56:01;2022-12-07 05:49:03;2022-12-07 05:54:45;2022-12-07 05:49:00;2022-12-07 05:51:09;Svalbard;SG64;NO;Success
AEOLUS;24855;2022-12-07 07:17:32;2022-12-07 07:26:20;2022-12-07 07:19:14;2022-12-07 07:25:22;2022-12-07 07:19:10;2022-12-07 07:21:19;Svalbard;SG64;NO;Success
AEOLUS;24856;2022-12-07 08:47:33;2022-12-07 08:56:09;2022-12-07 08:49:16;2022-12-07 08:55:10;2022-12-07 08:49:12;2022-12-07 08:51:21;Svalbard;SG64;NO;Success
AEOLUS;24857;2022-12-07 10:17:20;2022-12-07 10:25:46;2022-12-07 10:19:06;2022-12-07 10:24:44;2022-12-07 10:19:03;2022-12-07 10:21:12;Svalbard;SG22;NO;Success
AEOLUS;24858;2022-12-07 11:46:57;2022-12-07 11:55:28;2022-12-07 11:48:41;2022-12-07 11:54:27;2022-12-07 11:48:39;2022-12-07 11:50:47;Svalbard;SG64;NO;Success
AEOLUS;24859;2022-12-07 13:16:38;2022-12-07 13:25:22;2022-12-07 13:18:19;2022-12-07 13:24:22;2022-12-07 13:18:16;2022-12-07 13:20:25;Svalbard;SG22;NO;Success
AEOLUS;24860;2022-12-07 14:46:36;2022-12-07 14:55:28;2022-12-07 14:48:16;2022-12-07 14:54:28;2022-12-07 14:48:13;2022-12-07 14:50:22;Svalbard;SG22;NO;Success
AEOLUS;24861;2022-12-07 16:17:10;2022-12-07 16:25:43;2022-12-07 16:18:53;2022-12-07 16:24:38;2022-12-07 16:18:51;2022-12-07 16:21:01;Svalbard;SG26;NO;Success
AEOLUS;24862;2022-12-07 17:48:31;2022-12-07 17:56:03;2022-12-07 17:50:30;2022-12-07 17:54:41;2022-12-07 17:50:28;2022-12-07 17:52:39;Svalbard;SG64;NO;Success
AEOLUS;24863;2022-12-07 20:10:30;2022-12-07 20:19:28;2022-12-07 20:12:33;2022-12-07 20:18:23;2022-12-07 20:12:29;2022-12-07 20:15:52;Troll;TR9;NO;Success
AEOLUS;24864;2022-12-07 21:40:26;2022-12-07 21:48:30;2022-12-07 21:42:42;2022-12-07 21:47:14;2022-12-07 21:42:37;2022-12-07 21:44:47;Troll;TR9;NO;Success
AEOLUS;24865;2022-12-07 23:09:57;2022-12-07 23:17:18;2022-12-07 23:12:19;2022-12-07 23:15:49;2022-12-07 23:12:14;2022-12-07 23:14:22;Troll;TR9;NO;Success
