Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23328;2022-09-02 00:51:44;2022-09-02 00:59:14;2022-09-02 00:55:34;2022-09-02 00:57:54;2022-09-02 00:55:32;2022-09-02 00:57:40;Troll;TR9;NO;Success
AEOLUS;23330;2022-09-02 03:12:21;2022-09-02 03:19:20;2022-09-02 03:14:39;2022-09-02 03:17:50;2022-09-02 03:14:36;2022-09-02 03:17:47;Svalbard;SG64;NO;Success
AEOLUS;23331;2022-09-02 04:42:42;2022-09-02 04:51:00;2022-09-02 04:44:33;2022-09-02 04:49:56;2022-09-02 04:44:31;2022-09-02 04:46:45;Svalbard;SG64;NO;Success
AEOLUS;23332;2022-09-02 06:12:58;2022-09-02 06:21:49;2022-09-02 06:14:42;2022-09-02 06:20:52;2022-09-02 06:14:40;2022-09-02 06:16:48;Svalbard;SG64;NO;Success
AEOLUS;23333;2022-09-02 07:43:06;2022-09-02 07:51:58;2022-09-02 07:44:50;2022-09-02 07:51:01;2022-09-02 07:44:48;2022-09-02 07:46:56;Svalbard;SG22;NO;Success
AEOLUS;23334;2022-09-02 09:13:03;2022-09-02 09:21:41;2022-09-02 09:14:49;2022-09-02 09:20:43;2022-09-02 09:14:47;2022-09-02 09:16:55;Svalbard;SG64;NO;Success
AEOLUS;23335;2022-09-02 10:42:47;2022-09-02 10:51:17;2022-09-02 10:44:34;2022-09-02 10:50:17;2022-09-02 10:44:32;2022-09-02 10:46:40;Svalbard;SG64;NO;Success
AEOLUS;23336;2022-09-02 12:12:23;2022-09-02 12:20:59;2022-09-02 12:14:08;2022-09-02 12:20:01;2022-09-02 12:14:06;2022-09-02 12:16:14;Svalbard;SG64;NO;Success
AEOLUS;23337;2022-09-02 13:42:04;2022-09-02 13:50:55;2022-09-02 13:43:49;2022-09-02 13:49:58;2022-09-02 13:43:47;2022-09-02 13:45:55;Svalbard;SG64;NO;Success
AEOLUS;23338;2022-09-02 15:12:11;2022-09-02 15:21:06;2022-09-02 15:13:54;2022-09-02 15:20:08;2022-09-02 15:13:53;2022-09-02 15:16:01;Svalbard;SG64;NO;Success
AEOLUS;23339;2022-09-02 16:42:58;2022-09-02 16:51:25;2022-09-02 16:44:47;2022-09-02 16:50:20;2022-09-02 16:44:46;2022-09-02 16:46:55;Svalbard;SG64;NO;Success
AEOLUS;23340;2022-09-02 18:14:34;2022-09-02 18:21:49;2022-09-02 18:16:45;2022-09-02 18:20:21;2022-09-02 18:16:43;2022-09-02 18:18:54;Svalbard;SG64;NO;Success
AEOLUS;23341;2022-09-02 20:36:10;2022-09-02 20:44:51;2022-09-02 20:38:16;2022-09-02 20:43:47;2022-09-02 20:38:12;2022-09-02 20:41:33;Troll;TR9;NO;Success
AEOLUS;23342;2022-09-02 22:06:02;2022-09-02 22:13:47;2022-09-02 22:08:26;2022-09-02 22:12:30;2022-09-02 22:08:23;2022-09-02 22:10:31;Troll;TR9;NO;Success
AEOLUS;23343;2022-09-02 23:35:26;2022-09-02 23:42:39;2022-09-02 23:38:02;2022-09-02 23:41:11;2022-09-02 23:37:58;2022-09-02 23:40:05;Troll;TR9;NO;Success
