Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201006T230659_20201007T003735_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20201007T003659_20201007T020511_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20201007T020435_20201007T042647_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20201007T042611_20201007T055659_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201007T055623_20201007T072711_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201007T072635_20201007T085711_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201007T085635_20201007T102659_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201007T102623_20201007T115647_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201007T115559_20201007T132623_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201007T132547_20201007T145623_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201007T145547_20201007T162659_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201007T162623_20201007T175847_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20201007T175759_20201007T202047_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20201007T201959_20201007T215047_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201007T214959_20201007T232035_0001;1:30:36 hours;Success
