Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21964;2022-06-08 00:28:33;2022-06-08 00:35:57;2022-06-08 00:31:41;2022-06-08 00:34:16;2022-06-08 00:31:37;2022-06-08 00:33:45;Troll;TR9;NO;Success
AEOLUS;21965;2022-06-08 01:57:20;2022-06-08 02:05:34;2022-06-08 01:59:13;2022-06-08 02:04:05;2022-06-08 01:59:08;2022-06-08 02:01:12;Troll;TR9;NO;Success
AEOLUS;21967;2022-06-08 04:19:12;2022-06-08 04:27:12;2022-06-08 04:20:50;2022-06-08 04:25:44;2022-06-08 04:20:46;2022-06-08 04:24:07;Svalbard;SG64;NO;Success
AEOLUS;21968;2022-06-08 05:49:32;2022-06-08 05:58:15;2022-06-08 05:50:59;2022-06-08 05:56:43;2022-06-08 05:50:56;2022-06-08 05:53:04;Svalbard;SG64;NO;Success
AEOLUS;21969;2022-06-08 07:19:44;2022-06-08 07:28:35;2022-06-08 07:21:08;2022-06-08 07:27:19;2022-06-08 07:21:05;2022-06-08 07:23:13;Svalbard;SG64;NO;Success
AEOLUS;21970;2022-06-08 08:49:46;2022-06-08 08:58:25;2022-06-08 08:51:11;2022-06-08 08:57:08;2022-06-08 08:51:08;2022-06-08 08:53:16;Svalbard;SG64;NO;Success
AEOLUS;21971;2022-06-08 10:19:35;2022-06-08 10:28:03;2022-06-08 10:21:02;2022-06-08 10:26:43;2022-06-08 10:20:59;2022-06-08 10:23:07;Svalbard;SG64;NO;Success
AEOLUS;21972;2022-06-08 11:49:13;2022-06-08 11:57:45;2022-06-08 11:50:39;2022-06-08 11:56:26;2022-06-08 11:50:37;2022-06-08 11:52:44;Svalbard;SG64;NO;Success
AEOLUS;21973;2022-06-08 13:18:53;2022-06-08 13:27:38;2022-06-08 13:20:17;2022-06-08 13:26:20;2022-06-08 13:20:15;2022-06-08 13:22:22;Svalbard;SG64;NO;Success
AEOLUS;21974;2022-06-08 14:48:52;2022-06-08 14:57:44;2022-06-08 14:50:14;2022-06-08 14:56:28;2022-06-08 14:50:12;2022-06-08 14:52:20;Svalbard;SG64;NO;Success
AEOLUS;21975;2022-06-08 16:19:25;2022-06-08 16:27:59;2022-06-08 16:20:51;2022-06-08 16:26:38;2022-06-08 16:20:50;2022-06-08 16:22:59;Svalbard;SG22;NO;Success
AEOLUS;21976;2022-06-08 17:50:46;2022-06-08 17:58:19;2022-06-08 17:52:28;2022-06-08 17:56:42;2022-06-08 17:52:26;2022-06-08 17:54:37;Svalbard;SG22;NO;Success
AEOLUS;21977;2022-06-08 20:12:46;2022-06-08 20:21:41;2022-06-08 20:14:33;2022-06-08 20:20:21;2022-06-08 20:14:30;2022-06-08 20:17:52;Troll;TR9;NO;Success
AEOLUS;21978;2022-06-08 21:42:41;2022-06-08 21:50:42;2022-06-08 21:44:40;2022-06-08 21:49:11;2022-06-08 21:44:37;2022-06-08 21:46:45;Troll;TR9;NO;Success
AEOLUS;21979;2022-06-08 23:12:12;2022-06-08 23:19:30;2022-06-08 23:14:19;2022-06-08 23:17:46;2022-06-08 23:14:15;2022-06-08 23:16:23;Troll;TR9;NO;Success
