Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16335;2021-06-18 00:57:43;2021-06-18 01:05:16;2021-06-18 01:01:10;2021-06-18 01:03:31;2021-06-18 01:01:07;2021-06-18 01:03:13;Troll;TR9;NO;Success
AEOLUS;16337;2021-06-18 03:18:24;2021-06-18 03:25:24;2021-06-18 03:20:14;2021-06-18 03:23:26;2021-06-18 03:20:11;2021-06-18 03:23:22;Svalbard;SG26;NO;Success
AEOLUS;16338;2021-06-18 04:48:44;2021-06-18 04:57:02;2021-06-18 04:50:10;2021-06-18 04:55:32;2021-06-18 04:50:06;2021-06-18 04:52:16;Svalbard;SG64;NO;Success
AEOLUS;16339;2021-06-18 06:19:00;2021-06-18 06:27:50;2021-06-18 06:20:19;2021-06-18 06:26:26;2021-06-18 06:20:15;2021-06-18 06:22:22;Svalbard;SG64;NO;Success
AEOLUS;16340;2021-06-18 07:49:08;2021-06-18 07:57:58;2021-06-18 07:50:24;2021-06-18 07:56:35;2021-06-18 07:50:21;2021-06-18 07:52:28;Svalbard;SG64;NO;Success
AEOLUS;16341;2021-06-18 09:19:05;2021-06-18 09:27:41;2021-06-18 09:20:23;2021-06-18 09:26:15;2021-06-18 09:20:20;2021-06-18 09:22:26;Svalbard;SG64;NO;Success
AEOLUS;16342;2021-06-18 10:48:49;2021-06-18 10:57:17;2021-06-18 10:50:07;2021-06-18 10:55:50;2021-06-18 10:50:05;2021-06-18 10:52:11;Svalbard;SG64;NO;Success
AEOLUS;16343;2021-06-18 12:18:25;2021-06-18 12:27:01;2021-06-18 12:19:42;2021-06-18 12:25:33;2021-06-18 12:19:39;2021-06-18 12:21:45;Svalbard;SG64;NO;Success
AEOLUS;16344;2021-06-18 13:48:07;2021-06-18 13:56:56;2021-06-18 13:49:22;2021-06-18 13:55:30;2021-06-18 13:49:20;2021-06-18 13:51:26;Svalbard;SG64;NO;Success
AEOLUS;16345;2021-06-18 15:18:13;2021-06-18 15:27:04;2021-06-18 15:19:28;2021-06-18 15:25:37;2021-06-18 15:19:26;2021-06-18 15:21:32;Svalbard;SG64;NO;Success
AEOLUS;16346;2021-06-18 16:48:58;2021-06-18 16:57:19;2021-06-18 16:50:19;2021-06-18 16:55:46;2021-06-18 16:50:17;2021-06-18 16:52:25;Svalbard;SG64;NO;Success
AEOLUS;16347;2021-06-18 18:20:33;2021-06-18 18:27:39;2021-06-18 18:22:17;2021-06-18 18:25:41;2021-06-18 18:22:15;2021-06-18 18:24:24;Svalbard;SG26;NO;Success
AEOLUS;16348;2021-06-18 20:42:00;2021-06-18 20:50:38;2021-06-18 20:43:36;2021-06-18 20:49:04;2021-06-18 20:43:33;2021-06-18 20:46:51;Troll;TR9;NO;Success
AEOLUS;16349;2021-06-18 22:11:48;2021-06-18 22:19:30;2021-06-18 22:13:44;2021-06-18 22:17:44;2021-06-18 22:13:42;2021-06-18 22:15:48;Troll;TR9;NO;Success
AEOLUS;16350;2021-06-18 23:41:08;2021-06-18 23:48:20;2021-06-18 23:43:15;2021-06-18 23:46:23;2021-06-18 23:43:13;2021-06-18 23:45:18;Troll;TR9;NO;Success
