Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16113;2021-06-04 00:59:09;2021-06-04 01:06:45;2021-06-04 01:02:11;2021-06-04 01:04:32;2021-06-04 01:02:07;2021-06-04 01:04:14;Troll;TR9;NO;Success
AEOLUS;16115;2021-06-04 03:19:56;2021-06-04 03:26:59;2021-06-04 03:21:18;2021-06-04 03:24:30;2021-06-04 03:21:15;2021-06-04 03:24:26;Svalbard;SG22;NO;Success
AEOLUS;16116;2021-06-04 04:50:19;2021-06-04 04:58:39;2021-06-04 04:51:16;2021-06-04 04:56:40;2021-06-04 04:51:13;2021-06-04 04:53:23;Svalbard;SG22;NO;Success
AEOLUS;16117;2021-06-04 06:20:37;2021-06-04 06:29:28;2021-06-04 06:21:28;2021-06-04 06:27:37;2021-06-04 06:21:25;2021-06-04 06:23:32;Svalbard;SG22;NO;Success
AEOLUS;16118;2021-06-04 07:50:47;2021-06-04 07:59:38;2021-06-04 07:51:36;2021-06-04 07:57:48;2021-06-04 07:51:34;2021-06-04 07:53:40;Svalbard;SG22;NO;Success
AEOLUS;16119;2021-06-04 09:20:46;2021-06-04 09:29:23;2021-06-04 09:21:38;2021-06-04 09:27:30;2021-06-04 09:21:35;2021-06-04 09:23:42;Svalbard;SG22;NO;Success
AEOLUS;16120;2021-06-04 10:50:32;2021-06-04 10:59:02;2021-06-04 10:51:25;2021-06-04 10:57:07;2021-06-04 10:51:23;2021-06-04 10:53:29;Svalbard;SG22;NO;Success
AEOLUS;16121;2021-06-04 12:20:10;2021-06-04 12:28:47;2021-06-04 12:21:02;2021-06-04 12:26:55;2021-06-04 12:21:00;2021-06-04 12:23:06;Svalbard;SG64;NO;Success
AEOLUS;16122;2021-06-04 13:49:55;2021-06-04 13:58:46;2021-06-04 13:50:45;2021-06-04 13:56:55;2021-06-04 13:50:44;2021-06-04 13:52:50;Svalbard;SG64;NO;Success
AEOLUS;16123;2021-06-04 15:20:04;2021-06-04 15:28:55;2021-06-04 15:20:54;2021-06-04 15:27:05;2021-06-04 15:20:52;2021-06-04 15:22:59;Svalbard;SG22;NO;Success
AEOLUS;16124;2021-06-04 16:50:52;2021-06-04 16:59:13;2021-06-04 16:51:49;2021-06-04 16:57:16;2021-06-04 16:51:48;2021-06-04 16:53:56;Svalbard;SG22;NO;Success
AEOLUS;16125;2021-06-04 18:22:30;2021-06-04 18:29:36;2021-06-04 18:23:51;2021-06-04 18:27:14;2021-06-04 18:23:50;2021-06-04 18:25:59;Svalbard;SG22;NO;Success
AEOLUS;16126;2021-06-04 20:43:56;2021-06-04 20:52:37;2021-06-04 20:45:13;2021-06-04 20:50:41;2021-06-04 20:45:10;2021-06-04 20:48:27;Troll;TR9;NO;Success
AEOLUS;16127;2021-06-04 22:13:47;2021-06-04 22:21:30;2021-06-04 22:15:23;2021-06-04 22:19:22;2021-06-04 22:15:19;2021-06-04 22:17:26;Troll;TR9;NO;Success
AEOLUS;16128;2021-06-04 23:43:08;2021-06-04 23:50:23;2021-06-04 23:44:58;2021-06-04 23:48:06;2021-06-04 23:44:55;2021-06-04 23:47:01;Troll;TR9;NO;Success
