Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3
AEOLUS;12275;2020-10-05 00:08:30;2020-10-05 00:15:46;2020-10-05 00:11:36;2020-10-05 00:14:24;2020-10-05 00:11:33;2020-10-05 00:13:38;Troll;TR9;NO;Success
AEOLUS;12276;2020-10-05 01:37:19;2020-10-05 01:45:16;2020-10-05 01:41:53;2020-10-05 01:44:08;2020-10-05 01:41:49;2020-10-05 01:43:55;Troll;TR2;NO;Success
AEOLUS;12278;2020-10-05 03:58:46;2020-10-05 04:06:28;2020-10-05 04:00:53;2020-10-05 04:05:16;2020-10-05 04:00:51;2020-10-05 04:04:04;Svalbard;SG22;NO;Success
AEOLUS;12279;2020-10-05 05:29:07;2020-10-05 05:37:46;2020-10-05 05:31:00;2020-10-05 05:36:41;2020-10-05 05:30:58;2020-10-05 05:33:04;Svalbard;SG22;NO;Success
AEOLUS;12280;2020-10-05 06:59:22;2020-10-05 07:08:17;2020-10-05 07:01:12;2020-10-05 07:07:25;2020-10-05 07:01:10;2020-10-05 07:03:16;Svalbard;SG22;NO;Success
AEOLUS;12281;2020-10-05 08:29:28;2020-10-05 08:38:14;2020-10-05 08:31:20;2020-10-05 08:37:22;2020-10-05 08:31:18;2020-10-05 08:33:23;Svalbard;SG22;NO;Success
AEOLUS;12282;2020-10-05 09:59:21;2020-10-05 10:07:55;2020-10-05 10:01:15;2020-10-05 10:07:00;2020-10-05 10:01:13;2020-10-05 10:03:19;Svalbard;SG22;NO;Success
AEOLUS;12283;2020-10-05 11:29:02;2020-10-05 11:37:35;2020-10-05 11:30:58;2020-10-05 11:36:41;2020-10-05 11:30:57;2020-10-05 11:33:02;Svalbard;SG22;NO;Success
AEOLUS;12284;2020-10-05 12:58:41;2020-10-05 13:07:25;2020-10-05 13:00:54;2020-10-05 13:06:34;2020-10-05 13:00:52;2020-10-05 13:02:57;Svalbard;SG26;NO;Success
AEOLUS;12285;2020-10-05 14:28:33;2020-10-05 14:37:29;2020-10-05 14:30:28;2020-10-05 14:36:40;2020-10-05 14:30:27;2020-10-05 14:32:32;Svalbard;SG26;NO;Success
AEOLUS;12286;2020-10-05 15:58:57;2020-10-05 16:07:43;2020-10-05 16:00:59;2020-10-05 16:06:51;2020-10-05 16:00:58;2020-10-05 16:03:05;Svalbard;SG22;NO;Success
AEOLUS;12287;2020-10-05 17:30:05;2020-10-05 17:38:03;2020-10-05 17:32:13;2020-10-05 17:37:01;2020-10-05 17:32:12;2020-10-05 17:34:19;Svalbard;SG22;NO;Success
AEOLUS;12288;2020-10-05 19:52:34;2020-10-05 20:01:38;2020-10-05 19:54:51;2020-10-05 20:00:47;2020-10-05 19:54:48;2020-10-05 19:58:06;Troll;TR9;NO;Success
AEOLUS;12289;2020-10-05 21:22:35;2020-10-05 21:30:50;2020-10-05 21:25:00;2020-10-05 21:29:51;2020-10-05 21:24:56;2020-10-05 21:27:02;Troll;TR9;NO;Success
AEOLUS;12290;2020-10-05 22:52:14;2020-10-05 22:59:38;2020-10-05 22:55:01;2020-10-05 22:58:27;2020-10-05 22:54:58;2020-10-05 22:57:03;Troll;TR9;NO;Success
AEOLUS;12291;2020-10-06 00:21:22;2020-10-06 00:28:40;2020-10-06 00:24:50;2020-10-06 00:27:29;2020-10-06 00:24:47;2020-10-06 00:26:52;Troll;TR9;NO;Success
AEOLUS;12292;2020-10-06 01:50:10;2020-10-06 01:58:14;2020-10-06 01:52:38;2020-10-06 01:57:17;2020-10-06 01:52:34;2020-10-06 01:54:37;Troll;TR9;NO;Success
AEOLUS;12294;2020-10-06 04:11:49;2020-10-06 04:19:43;2020-10-06 04:14:02;2020-10-06 04:18:43;2020-10-06 04:13:59;2020-10-06 04:17:16;Svalbard;SG26;NO;Success
AEOLUS;12295;2020-10-06 05:42:10;2020-10-06 05:50:53;2020-10-06 05:44:11;2020-10-06 05:49:44;2020-10-06 05:44:08;2020-10-06 05:46:14;Svalbard;SG26;NO;Success
AEOLUS;12296;2020-10-06 07:12:24;2020-10-06 07:21:18;2020-10-06 07:14:22;2020-10-06 07:20:35;2020-10-06 07:14:20;2020-10-06 07:16:26;Svalbard;SG25;NO;Success
AEOLUS;12297;2020-10-06 08:42:27;2020-10-06 08:51:12;2020-10-06 08:44:28;2020-10-06 08:50:27;2020-10-06 08:44:26;2020-10-06 08:46:31;Svalbard;SG22;NO;Success
AEOLUS;12298;2020-10-06 10:12:18;2020-10-06 10:20:51;2020-10-06 10:14:21;2020-10-06 10:20:05;2020-10-06 10:14:20;2020-10-06 10:16:25;Svalbard;SG22;NO;Success
AEOLUS;12299;2020-10-06 11:41:58;2020-10-06 11:50:32;2020-10-06 11:44:03;2020-10-06 11:49:47;2020-10-06 11:44:01;2020-10-06 11:46:06;Svalbard;SG22;NO;Success
AEOLUS;12300;2020-10-06 13:11:38;2020-10-06 13:20:24;2020-10-06 13:13:40;2020-10-06 13:19:42;2020-10-06 13:13:39;2020-10-06 13:15:44;Svalbard;SG22;NO;Success
AEOLUS;12301;2020-10-06 14:41:34;2020-10-06 14:50:29;2020-10-06 14:43:37;2020-10-06 14:49:49;2020-10-06 14:43:35;2020-10-06 14:45:41;Svalbard;SG22;NO;Success
AEOLUS;12302;2020-10-06 16:12:03;2020-10-06 16:20:44;2020-10-06 16:14:10;2020-10-06 16:20:01;2020-10-06 16:14:08;2020-10-06 16:16:15;Svalbard;SG22;NO;Success
AEOLUS;12303;2020-10-06 17:43:18;2020-10-06 17:51:04;2020-10-06 17:45:38;2020-10-06 17:50:08;2020-10-06 17:45:37;2020-10-06 17:47:45;Svalbard;SG26;NO;Success
AEOLUS;12304;2020-10-06 20:05:33;2020-10-06 20:14:32;2020-10-06 20:07:59;2020-10-06 20:13:49;2020-10-06 20:07:56;2020-10-06 20:11:14;Troll;TR9;NO;Success
AEOLUS;12305;2020-10-06 21:35:31;2020-10-06 21:43:38;2020-10-06 21:38:07;2020-10-06 21:42:46;2020-10-06 21:38:04;2020-10-06 21:40:10;Troll;TR9;NO;Success
AEOLUS;12306;2020-10-06 23:05:06;2020-10-06 23:12:26;2020-10-06 23:07:55;2020-10-06 23:11:23;2020-10-06 23:07:51;2020-10-06 23:09:57;Troll;TR9;NO;Success
AEOLUS;12307;2020-10-07 00:34:09;2020-10-07 00:41:32;2020-10-07 00:38:01;2020-10-07 00:40:31;2020-10-07 00:37:57;2020-10-07 00:40:02;Troll;TR9;NO;Success
AEOLUS;12308;2020-10-07 02:02:57;2020-10-07 02:11:10;2020-10-07 02:05:33;2020-10-07 02:10:24;2020-10-07 02:05:29;2020-10-07 02:07:31;Troll;TR9;NO;Success
AEOLUS;12310;2020-10-07 04:24:49;2020-10-07 04:32:53;2020-10-07 04:27:08;2020-10-07 04:32:05;2020-10-07 04:27:06;2020-10-07 04:30:23;Svalbard;SG22;NO;Success
AEOLUS;12311;2020-10-07 05:55:09;2020-10-07 06:03:56;2020-10-07 05:57:18;2020-10-07 06:03:19;2020-10-07 05:57:16;2020-10-07 05:59:22;Svalbard;SG22;NO;Success
AEOLUS;12312;2020-10-07 07:25:21;2020-10-07 07:34:15;2020-10-07 07:27:30;2020-10-07 07:33:41;2020-10-07 07:27:28;2020-10-07 07:29:33;Svalbard;SG22;NO;Success
AEOLUS;12313;2020-10-07 08:55:23;2020-10-07 09:04:05;2020-10-07 08:57:33;2020-10-07 09:03:29;2020-10-07 08:57:32;2020-10-07 08:59:37;Svalbard;SG26;NO;Success
AEOLUS;12314;2020-10-07 10:25:12;2020-10-07 10:33:43;2020-10-07 10:27:24;2020-10-07 10:33:06;2020-10-07 10:27:22;2020-10-07 10:29:27;Svalbard;SG26;NO;Success
AEOLUS;12315;2020-10-07 11:54:51;2020-10-07 12:03:25;2020-10-07 11:57:04;2020-10-07 12:02:49;2020-10-07 11:57:02;2020-10-07 11:59:07;Svalbard;SG22;NO;Success
AEOLUS;12316;2020-10-07 13:24:31;2020-10-07 13:33:19;2020-10-07 13:26:42;2020-10-07 13:32:45;2020-10-07 13:26:41;2020-10-07 13:28:46;Svalbard;SG25;NO;Success
AEOLUS;12317;2020-10-07 14:54:31;2020-10-07 15:03:25;2020-10-07 14:56:41;2020-10-07 15:02:54;2020-10-07 14:56:40;2020-10-07 14:58:46;Svalbard;SG22;NO;Success
AEOLUS;12318;2020-10-07 16:25:05;2020-10-07 16:33:41;2020-10-07 16:27:22;2020-10-07 16:33:05;2020-10-07 16:27:20;2020-10-07 16:29:27;Svalbard;SG22;NO;Success
AEOLUS;12319;2020-10-07 17:56:28;2020-10-07 18:04:02;2020-10-07 17:59:01;2020-10-07 18:03:11;2020-10-07 17:58:59;2020-10-07 18:01:07;Svalbard;SG22;NO;Success
AEOLUS;12320;2020-10-07 20:18:28;2020-10-07 20:27:21;2020-10-07 20:21:03;2020-10-07 20:26:45;2020-10-07 20:21:00;2020-10-07 20:24:17;Troll;TR9;NO;Success
AEOLUS;12321;2020-10-07 21:48:23;2020-10-07 21:56:22;2020-10-07 21:51:13;2020-10-07 21:55:36;2020-10-07 21:51:09;2020-10-07 21:53:15;Troll;TR2;NO;Success
AEOLUS;12322;2020-10-07 23:17:54;2020-10-07 23:25:10;2020-10-07 23:20:51;2020-10-07 23:24:14;2020-10-07 23:20:47;2020-10-07 23:22:52;Troll;TR2;NO;Success
AEOLUS;12323;2020-10-08 00:46:52;2020-10-08 00:54:20;2020-10-08 00:51:05;2020-10-08 00:53:29;2020-10-08 00:51:02;2020-10-08 00:53:07;Troll;TR9;NO;Success
AEOLUS;12325;2020-10-08 03:07:23;2020-10-08 03:14:11;2020-10-08 03:10:18;2020-10-08 03:13:03;2020-10-08 03:10:15;2020-10-08 03:13:01;Svalbard;SG22;NO;Success
AEOLUS;12326;2020-10-08 04:37:45;2020-10-08 04:45:57;2020-10-08 04:40:11;2020-10-08 04:45:21;2020-10-08 04:40:08;2020-10-08 04:42:42;Svalbard;SG22;NO;Success
AEOLUS;12327;2020-10-08 06:08:04;2020-10-08 06:16:53;2020-10-08 06:10:21;2020-10-08 06:16:26;2020-10-08 06:10:18;2020-10-08 06:12:24;Svalbard;SG22;NO;Success
AEOLUS;12328;2020-10-08 07:38:15;2020-10-08 07:47:07;2020-10-08 07:40:32;2020-10-08 07:46:41;2020-10-08 07:40:30;2020-10-08 07:42:35;Svalbard;SG25;NO;Success
AEOLUS;12329;2020-10-08 09:08:14;2020-10-08 09:16:54;2020-10-08 09:10:34;2020-10-08 09:16:27;2020-10-08 09:10:32;2020-10-08 09:12:38;Svalbard;SG22;NO;Success
AEOLUS;12330;2020-10-08 10:38:01;2020-10-08 10:46:32;2020-10-08 10:40:23;2020-10-08 10:46:03;2020-10-08 10:40:21;2020-10-08 10:42:26;Svalbard;SG22;NO;Success
AEOLUS;12331;2020-10-08 12:07:39;2020-10-08 12:16:15;2020-10-08 12:10:01;2020-10-08 12:15:49;2020-10-08 12:09:59;2020-10-08 12:12:04;Svalbard;SG26;NO;Success
AEOLUS;12332;2020-10-08 13:37:21;2020-10-08 13:46:10;2020-10-08 13:39:42;2020-10-08 13:45:47;2020-10-08 13:39:41;2020-10-08 13:41:46;Svalbard;SG26;NO;Success
AEOLUS;12333;2020-10-08 15:07:24;2020-10-08 15:16:18;2020-10-08 15:09:46;2020-10-08 15:15:55;2020-10-08 15:09:44;2020-10-08 15:11:50;Svalbard;SG26;NO;Success
AEOLUS;12334;2020-10-08 16:38:05;2020-10-08 16:46:34;2020-10-08 16:40:32;2020-10-08 16:46:06;2020-10-08 16:40:30;2020-10-08 16:42:37;Svalbard;SG22;NO;Success
AEOLUS;12335;2020-10-08 18:09:34;2020-10-08 18:16:55;2020-10-08 18:12:21;2020-10-08 18:16:10;2020-10-08 18:12:20;2020-10-08 18:14:28;Svalbard;SG22;NO;Success
AEOLUS;12336;2020-10-08 20:31:18;2020-10-08 20:40:05;2020-10-08 20:34:03;2020-10-08 20:39:38;2020-10-08 20:34:00;2020-10-08 20:37:17;Troll;TR9;NO;Success
AEOLUS;12337;2020-10-08 22:01:11;2020-10-08 22:09:01;2020-10-08 22:04:13;2020-10-08 22:08:24;2020-10-08 22:04:10;2020-10-08 22:06:15;Troll;TR2;NO;Success
AEOLUS;12338;2020-10-08 23:30:36;2020-10-08 23:37:50;2020-10-08 23:33:46;2020-10-08 23:37:03;2020-10-08 23:33:43;2020-10-08 23:35:48;Troll;TR9;NO;Success
AEOLUS;12339;2020-10-09 00:59:31;2020-10-09 01:07:05;2020-10-09 01:04:08;2020-10-09 01:06:26;2020-10-09 01:04:05;2020-10-09 01:06:11;Troll;TR9;NO;Success
AEOLUS;12341;2020-10-09 03:20:16;2020-10-09 03:27:18;2020-10-09 03:23:13;2020-10-09 03:26:23;2020-10-09 03:23:10;2020-10-09 03:26:21;Svalbard;SG26;NO;Success
AEOLUS;12342;2020-10-09 04:50:37;2020-10-09 04:58:57;2020-10-09 04:53:10;2020-10-09 04:58:31;2020-10-09 04:53:08;2020-10-09 04:55:16;Svalbard;SG26;NO;Success
AEOLUS;12343;2020-10-09 06:20:54;2020-10-09 06:29:46;2020-10-09 06:23:21;2020-10-09 06:29:28;2020-10-09 06:23:19;2020-10-09 06:25:25;Svalbard;SG3;NO;Success
AEOLUS;12344;2020-10-09 07:51:04;2020-10-09 07:59:55;2020-10-09 07:53:31;2020-10-09 07:59:39;2020-10-09 07:53:29;2020-10-09 07:55:34;Svalbard;SG25;NO;Success
AEOLUS;12345;2020-10-09 09:21:01;2020-10-09 09:29:39;2020-10-09 09:23:31;2020-10-09 09:29:21;2020-10-09 09:23:29;2020-10-09 09:25:35;Svalbard;SG26;NO;Success
AEOLUS;12346;2020-10-09 10:50:46;2020-10-09 10:59:16;2020-10-09 10:53:18;2020-10-09 10:58:59;2020-10-09 10:53:17;2020-10-09 10:55:22;Svalbard;SG22;NO;Success
AEOLUS;12347;2020-10-09 12:20:23;2020-10-09 12:29:01;2020-10-09 12:22:55;2020-10-09 12:28:44;2020-10-09 12:22:53;2020-10-09 12:24:58;Svalbard;SG22;NO;Success
AEOLUS;12348;2020-10-09 13:50:07;2020-10-09 13:58:58;2020-10-09 13:52:37;2020-10-09 13:58:45;2020-10-09 13:52:36;2020-10-09 13:54:41;Svalbard;SG22;NO;Success
AEOLUS;12349;2020-10-09 15:20:14;2020-10-09 15:29:07;2020-10-09 15:22:47;2020-10-09 15:28:55;2020-10-09 15:22:45;2020-10-09 15:24:51;Svalbard;SG22;NO;Success
AEOLUS;12350;2020-10-09 16:51:01;2020-10-09 16:59:23;2020-10-09 16:53:40;2020-10-09 16:59:06;2020-10-09 16:53:39;2020-10-09 16:55:45;Svalbard;SG26;NO;Success
AEOLUS;12351;2020-10-09 18:22:38;2020-10-09 18:29:45;2020-10-09 18:25:40;2020-10-09 18:29:05;2020-10-09 18:25:39;2020-10-09 18:27:47;Svalbard;SG26;NO;Success
AEOLUS;12352;2020-10-09 20:44:05;2020-10-09 20:52:44;2020-10-09 20:47:00;2020-10-09 20:52:26;2020-10-09 20:46:57;2020-10-09 20:50:14;Troll;TR9;NO;Success
AEOLUS;12353;2020-10-09 22:13:54;2020-10-09 22:21:36;2020-10-09 22:17:10;2020-10-09 22:21:08;2020-10-09 22:17:07;2020-10-09 22:19:12;Troll;TR9;NO;Success
AEOLUS;12354;2020-10-09 23:43:14;2020-10-09 23:50:27;2020-10-09 23:46:44;2020-10-09 23:49:51;2020-10-09 23:46:41;2020-10-09 23:48:46;Troll;TR9;NO;Success
AEOLUS;12355;2020-10-10 01:12:06;2020-10-10 01:19:47;2020-10-10 01:17:06;2020-10-10 01:19:21;2020-10-10 01:17:03;2020-10-10 01:19:09;Troll;TR2;NO;Partial failure;VC1 sent to APF in 16:36 minutes, delay 14:37 minutes;VC0 sent to APF in 15:45 minutes, delay 13:46 minutes;VC2 sent to APF in 16:35 minutes, delay 14:36 minutes
AEOLUS;12357;2020-10-10 03:33:04;2020-10-10 03:40:20;2020-10-10 03:36:06;2020-10-10 03:39:17;2020-10-10 03:36:04;2020-10-10 03:39:14;Svalbard;SG22;NO;Success
AEOLUS;12358;2020-10-10 05:03:25;2020-10-10 05:11:51;2020-10-10 05:06:06;2020-10-10 05:11:38;2020-10-10 05:06:04;2020-10-10 05:08:12;Svalbard;SG22;NO;Success
AEOLUS;12359;2020-10-10 06:33:41;2020-10-10 06:42:33;2020-10-10 06:36:19;2020-10-10 06:42:27;2020-10-10 06:36:17;2020-10-10 06:38:22;Svalbard;SG22;NO;Success
AEOLUS;12360;2020-10-10 08:05:17;2020-10-10 08:12:47;2020-10-10 08:06:27;2020-10-10 08:12:32;2020-10-10 08:06:25;2020-10-10 08:08:30;Svalbard;SG25;NO;Success
AEOLUS;12361;2020-10-10 09:33:44;2020-10-10 09:42:19;2020-10-10 09:36:25;2020-10-10 09:42:12;2020-10-10 09:36:24;2020-10-10 09:38:29;Svalbard;SG26;NO;Success
AEOLUS;12362;2020-10-10 11:05:03;2020-10-10 11:13:13;2020-10-10 11:06:09;2020-10-10 11:11:50;2020-10-10 11:06:07;2020-10-10 11:08:13;Svalbard;SG3;NO;Success
AEOLUS;12363;2020-10-10 12:33:04;2020-10-10 12:41:43;2020-10-10 12:35:45;2020-10-10 12:41:38;2020-10-10 12:35:44;2020-10-10 12:37:49;Svalbard;SG22;NO;Success
AEOLUS;12364;2020-10-10 14:02:49;2020-10-10 14:11:41;2020-10-10 14:05:31;2020-10-10 14:11:40;2020-10-10 14:05:29;2020-10-10 14:07:34;Svalbard;SG22;NO;Success
AEOLUS;12365;2020-10-10 15:33:01;2020-10-10 15:41:51;2020-10-10 15:35:52;2020-10-10 15:41:49;2020-10-10 15:35:51;2020-10-10 15:37:57;Svalbard;SG22;NO;Success
AEOLUS;12366;2020-10-10 17:03:54;2020-10-10 17:12:09;2020-10-10 17:06:47;2020-10-10 17:12:00;2020-10-10 17:06:46;2020-10-10 17:08:52;Svalbard;SG22;NO;Success
AEOLUS;12367;2020-10-10 18:35:38;2020-10-10 18:42:30;2020-10-10 18:38:59;2020-10-10 18:41:53;2020-10-10 18:38:57;2020-10-10 18:41:06;Svalbard;SG22;NO;Success
AEOLUS;12368;2020-10-10 20:56:46;2020-10-10 21:05:17;2020-10-10 20:59:55;2020-10-10 21:05:10;2020-10-10 20:59:52;2020-10-10 21:03:08;Troll;TR9;NO;Success
AEOLUS;12369;2020-10-10 22:26:32;2020-10-10 22:34:07;2020-10-10 22:30:04;2020-10-10 22:33:48;2020-10-10 22:30:01;2020-10-10 22:32:06;Troll;TR9;NO;Success
AEOLUS;12370;2020-10-10 23:55:48;2020-10-11 00:03:01;2020-10-10 23:59:38;2020-10-11 00:02:36;2020-10-10 23:59:35;2020-10-11 00:01:40;Troll;TR9;NO;Success
AEOLUS;12371;2020-10-11 01:24:37;2020-10-11 01:32:25;2020-10-11 01:30:00;2020-10-11 01:32:12;2020-10-11 01:29:56;2020-10-11 01:32:02;Troll;TR9;NO;Success
AEOLUS;12373;2020-10-11 03:45:48;2020-10-11 03:53:17;2020-10-11 03:48:56;2020-10-11 03:53:00;2020-10-11 03:48:54;2020-10-11 03:52:07;Svalbard;SG22;NO;Success
AEOLUS;12374;2020-10-11 05:16:08;2020-10-11 05:24:40;2020-10-11 05:19:01;2020-10-11 05:24:40;2020-10-11 05:18:59;2020-10-11 05:21:04;Svalbard;SG22;NO;Success;Downlink outside AOS/LOS
AEOLUS;12375;2020-10-11 06:46:23;2020-10-11 06:55:16;2020-10-11 06:49:12;2020-10-11 06:55:23;2020-10-11 06:49:10;2020-10-11 06:51:15;Svalbard;SG22;NO;Success;Downlink outside AOS/LOS
AEOLUS;12376;2020-10-11 08:18:15;2020-10-11 08:26:43;2020-10-11 08:19:20;2020-10-11 08:25:23;2020-10-11 08:19:17;2020-10-11 08:21:23;Svalbard;SG25;NO;Success
AEOLUS;12377;2020-10-11 09:46:22;2020-10-11 09:54:56;2020-10-11 09:49:15;2020-10-11 09:55:00;2020-10-11 09:49:13;2020-10-11 09:51:19;Svalbard;SG22;NO;Success;Downlink outside AOS/LOS
AEOLUS;12378;2020-10-11 11:16:03;2020-10-11 11:24:33;2020-10-11 11:18:59;2020-10-11 11:24:39;2020-10-11 11:18:57;2020-10-11 11:21:02;Svalbard;SG22;NO;Success;Downlink outside AOS/LOS
AEOLUS;12379;2020-10-11 12:45:40;2020-10-11 12:54:21;2020-10-11 12:48:35;2020-10-11 12:54:29;2020-10-11 12:48:33;2020-10-11 12:50:38;Svalbard;SG26;NO;Success;Downlink outside AOS/LOS
AEOLUS;12380;2020-10-11 14:15:28;2020-10-11 14:24:21;2020-10-11 14:18:21;2020-10-11 14:24:32;2020-10-11 14:18:20;2020-10-11 14:20:25;Svalbard;SG26;NO;Success;Downlink outside AOS/LOS
AEOLUS;12381;2020-10-11 15:45:45;2020-10-11 15:54:32;2020-10-11 15:49:02;2020-10-11 15:54:43;2020-10-11 15:49:01;2020-10-11 15:51:07;Svalbard;SG22;NO;Success;Downlink outside AOS/LOS
AEOLUS;12382;2020-10-11 17:16:44;2020-10-11 17:24:50;2020-10-11 17:19:51;2020-10-11 17:24:52;2020-10-11 17:19:49;2020-10-11 17:21:56;Svalbard;SG22;NO;Success;Downlink outside AOS/LOS
AEOLUS;12383;2020-10-11 19:39:23;2020-10-11 19:48:30;2020-10-11 19:42:41;2020-10-11 19:48:40;2020-10-11 19:42:39;2020-10-11 19:45:57;Troll;TR9;NO;Success;Downlink outside AOS/LOS
AEOLUS;12384;2020-10-11 21:09:24;2020-10-11 21:17:47;2020-10-11 21:12:47;2020-10-11 21:17:50;2020-10-11 21:12:44;2020-10-11 21:14:50;Troll;TR9;NO;Success;Downlink outside AOS/LOS
AEOLUS;12385;2020-10-11 22:39:06;2020-10-11 22:46:34;2020-10-11 22:42:52;2020-10-11 22:46:26;2020-10-11 22:42:49;2020-10-11 22:44:54;Troll;TR9;NO;Success
