Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7708;2019-12-21 23:57:12;2019-12-22 00:04:27;2019-12-21 23:59:40;2019-12-22 00:02:38;2019-12-21 23:59:37;2019-12-22 00:01:42;Troll;TR9;NO;Success
AEOLUS;7709;2019-12-22 01:26:02;2019-12-22 01:33:52;2019-12-22 01:30:01;2019-12-22 01:32:14;2019-12-22 01:29:57;2019-12-22 01:32:03;Troll;TR9;NO;Success
AEOLUS;7711;2019-12-22 03:47:15;2019-12-22 03:54:46;2019-12-22 03:48:59;2019-12-22 03:53:03;2019-12-22 03:48:56;2019-12-22 03:52:09;Svalbard;SG22;NO;Success
AEOLUS;7712;2019-12-22 05:17:36;2019-12-22 05:26:10;2019-12-22 05:19:04;2019-12-22 05:24:45;2019-12-22 05:19:01;2019-12-22 05:21:07;Svalbard;SG26;NO;Success
AEOLUS;7713;2019-12-22 06:47:52;2019-12-22 06:56:46;2019-12-22 06:49:15;2019-12-22 06:55:26;2019-12-22 06:49:12;2019-12-22 06:51:18;Svalbard;SG22;NO;Success
AEOLUS;7714;2019-12-22 08:17:59;2019-12-22 08:26:46;2019-12-22 08:19:21;2019-12-22 08:25:25;2019-12-22 08:19:19;2019-12-22 08:21:24;Svalbard;SG3;NO;Success
AEOLUS;7715;2019-12-22 09:47:53;2019-12-22 09:56:27;2019-12-22 09:49:19;2019-12-22 09:55:04;2019-12-22 09:49:16;2019-12-22 09:51:22;Svalbard;SG22;NO;Success
AEOLUS;7716;2019-12-22 11:17:35;2019-12-22 11:26:06;2019-12-22 11:19:01;2019-12-22 11:24:43;2019-12-22 11:18:59;2019-12-22 11:21:04;Svalbard;SG26;NO;Success
AEOLUS;7717;2019-12-22 12:47:13;2019-12-22 12:55:54;2019-12-22 12:48:39;2019-12-22 12:54:33;2019-12-22 12:48:37;2019-12-22 12:50:42;Svalbard;SG26;NO;Success
AEOLUS;7718;2019-12-22 14:17:02;2019-12-22 14:25:56;2019-12-22 14:18:25;2019-12-22 14:24:36;2019-12-22 14:18:24;2019-12-22 14:20:29;Svalbard;SG22;NO;Success
AEOLUS;7719;2019-12-22 15:47:20;2019-12-22 15:56:08;2019-12-22 15:49:05;2019-12-22 15:54:48;2019-12-22 15:49:04;2019-12-22 15:51:10;Svalbard;SG22;NO;Success
AEOLUS;7720;2019-12-22 17:18:22;2019-12-22 17:26:27;2019-12-22 17:19:57;2019-12-22 17:24:57;2019-12-22 17:19:55;2019-12-22 17:22:02;Svalbard;SG22;NO;Success
AEOLUS;7721;2019-12-22 19:41:00;2019-12-22 19:50:08;2019-12-22 19:42:47;2019-12-22 19:48:44;2019-12-22 19:42:44;2019-12-22 19:46:02;Troll;TR9;NO;Success
AEOLUS;7722;2019-12-22 21:11:02;2019-12-22 21:19:26;2019-12-22 21:12:51;2019-12-22 21:17:56;2019-12-22 21:12:49;2019-12-22 21:14:54;Troll;TR9;NO;Success
AEOLUS;7723;2019-12-22 22:40:45;2019-12-22 22:48:14;2019-12-22 22:42:56;2019-12-22 22:46:31;2019-12-22 22:42:53;2019-12-22 22:44:59;Troll;TR9;NO;Success
