Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20191221T235835_20191222T012935_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191222T012847_20191222T034835_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20191222T034759_20191222T051847_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191222T051759_20191222T064859_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191222T064823_20191222T081859_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191222T081823_20191222T094859_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191222T094823_20191222T111835_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191222T111759_20191222T124823_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191222T124735_20191222T141811_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191222T141723_20191222T154847_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20191222T154811_20191222T171935_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20191222T171859_20191222T194223_0001;2:23:24 hours;Success
AE_OTRO_TLMX__VC1__20191222T194147_20191222T211235_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20191222T211159_20191222T224235_0001;1:30:36 hours;Success
