Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16874;2021-07-22 00:43:45;2021-07-22 00:51:11;2021-07-22 00:47:01;2021-07-22 00:49:27;2021-07-22 00:46:57;2021-07-22 00:49:04;Troll;TR9;NO;Success
AEOLUS;16876;2021-07-22 03:04:12;2021-07-22 03:10:57;2021-07-22 03:06:14;2021-07-22 03:08:55;2021-07-22 03:06:12;2021-07-22 03:08:53;Svalbard;SG22;NO;Success
AEOLUS;16877;2021-07-22 04:34:34;2021-07-22 04:42:44;2021-07-22 04:36:03;2021-07-22 04:41:00;2021-07-22 04:36:01;2021-07-22 04:38:41;Svalbard;SG22;NO;Success
AEOLUS;16878;2021-07-22 06:04:52;2021-07-22 06:13:40;2021-07-22 06:06:13;2021-07-22 06:12:19;2021-07-22 06:06:11;2021-07-22 06:08:17;Svalbard;SG22;NO;Success
AEOLUS;16879;2021-07-22 07:35:02;2021-07-22 07:43:55;2021-07-22 07:36:21;2021-07-22 07:42:33;2021-07-22 07:36:19;2021-07-22 07:38:26;Svalbard;SG22;NO;Success
AEOLUS;16880;2021-07-22 09:05:01;2021-07-22 09:13:41;2021-07-22 09:06:22;2021-07-22 09:12:17;2021-07-22 09:06:20;2021-07-22 09:08:27;Svalbard;SG64;NO;Success
AEOLUS;16881;2021-07-22 10:34:47;2021-07-22 10:43:18;2021-07-22 10:36:09;2021-07-22 10:41:52;2021-07-22 10:36:07;2021-07-22 10:38:13;Svalbard;SG64;NO;Success
AEOLUS;16882;2021-07-22 12:04:25;2021-07-22 12:13:00;2021-07-22 12:05:45;2021-07-22 12:11:35;2021-07-22 12:05:44;2021-07-22 12:07:50;Svalbard;SG22;NO;Success
AEOLUS;16883;2021-07-22 13:34:06;2021-07-22 13:42:55;2021-07-22 13:35:24;2021-07-22 13:41:32;2021-07-22 13:35:22;2021-07-22 13:37:28;Svalbard;SG22;NO;Success
AEOLUS;16884;2021-07-22 15:04:09;2021-07-22 15:13:03;2021-07-22 15:05:26;2021-07-22 15:11:40;2021-07-22 15:05:25;2021-07-22 15:07:31;Svalbard;SG22;NO;Success
AEOLUS;16885;2021-07-22 16:34:50;2021-07-22 16:43:20;2021-07-22 16:36:12;2021-07-22 16:41:51;2021-07-22 16:36:11;2021-07-22 16:38:18;Svalbard;SG22;NO;Success
AEOLUS;16886;2021-07-22 18:06:19;2021-07-22 18:13:42;2021-07-22 18:08:00;2021-07-22 18:11:55;2021-07-22 18:07:59;2021-07-22 18:10:08;Svalbard;SG22;NO;Success
AEOLUS;16887;2021-07-22 20:28:06;2021-07-22 20:36:55;2021-07-22 20:29:47;2021-07-22 20:35:28;2021-07-22 20:29:43;2021-07-22 20:33:02;Troll;TR9;NO;Success
AEOLUS;16888;2021-07-22 21:58:00;2021-07-22 22:05:53;2021-07-22 21:59:57;2021-07-22 22:04:13;2021-07-22 21:59:53;2021-07-22 22:02:00;Troll;TR9;NO;Success
AEOLUS;16889;2021-07-22 23:27:27;2021-07-22 23:34:43;2021-07-22 23:29:31;2021-07-22 23:32:53;2021-07-22 23:29:26;2021-07-22 23:31:32;Troll;TR9;NO;Success
