Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20191220T234547_20191221T011647_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191221T011559_20191221T033547_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20191221T033459_20191221T050547_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191221T050459_20191221T063559_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191221T063511_20191221T080611_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191221T080523_20191221T093559_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191221T093523_20191221T110547_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191221T110511_20191221T123523_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191221T123447_20191221T140511_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191221T140435_20191221T153535_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191221T153459_20191221T170623_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20191221T170547_20191221T183847_0001;1:33:00 hours;Success
AE_OTRO_TLMX__VC1__20191221T183759_20191221T205935_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20191221T205847_20191221T222947_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20191221T222911_20191221T235923_0001;1:30:12 hours;Success
