Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7693;2019-12-21 01:13:18;2019-12-21 01:21:00;2019-12-21 01:17:05;2019-12-21 01:19:20;2019-12-21 01:17:01;2019-12-21 01:19:07;Troll;TR9;NO;Success
AEOLUS;7695;2019-12-21 03:34:17;2019-12-21 03:41:34;2019-12-21 03:36:03;2019-12-21 03:39:16;2019-12-21 03:36:00;2019-12-21 03:39:12;Svalbard;SG22;NO;Success
AEOLUS;7696;2019-12-21 05:04:39;2019-12-21 05:13:06;2019-12-21 05:06:05;2019-12-21 05:11:39;2019-12-21 05:06:02;2019-12-21 05:08:10;Svalbard;SG22;NO;Success
AEOLUS;7697;2019-12-21 06:34:56;2019-12-21 06:43:49;2019-12-21 06:36:16;2019-12-21 06:42:26;2019-12-21 06:36:14;2019-12-21 06:38:19;Svalbard;SG26;NO;Success
AEOLUS;7698;2019-12-21 08:05:04;2019-12-21 08:13:54;2019-12-21 08:06:26;2019-12-21 08:12:31;2019-12-21 08:06:24;2019-12-21 08:08:29;Svalbard;SG25;NO;Success
AEOLUS;7699;2019-12-21 09:35:01;2019-12-21 09:43:36;2019-12-21 09:36:24;2019-12-21 09:42:12;2019-12-21 09:36:21;2019-12-21 09:38:27;Svalbard;SG26;NO;Success
AEOLUS;7700;2019-12-21 11:04:44;2019-12-21 11:13:15;2019-12-21 11:06:09;2019-12-21 11:11:50;2019-12-21 11:06:07;2019-12-21 11:08:12;Svalbard;SG22;NO;Success
AEOLUS;7701;2019-12-21 12:34:22;2019-12-21 12:43:02;2019-12-21 12:35:45;2019-12-21 12:41:38;2019-12-21 12:35:44;2019-12-21 12:37:49;Svalbard;SG22;NO;Success
AEOLUS;7702;2019-12-21 14:04:09;2019-12-21 14:13:01;2019-12-21 14:05:31;2019-12-21 14:11:40;2019-12-21 14:05:29;2019-12-21 14:07:34;Svalbard;SG22;NO;Success
AEOLUS;7703;2019-12-21 15:34:22;2019-12-21 15:43:12;2019-12-21 15:35:53;2019-12-21 15:41:50;2019-12-21 15:35:51;2019-12-21 15:37:57;Svalbard;SG22;NO;Success
AEOLUS;7704;2019-12-21 17:05:16;2019-12-21 17:13:30;2019-12-21 17:06:48;2019-12-21 17:12:01;2019-12-21 17:06:46;2019-12-21 17:08:53;Svalbard;SG22;NO;Success
AEOLUS;7705;2019-12-21 18:37:01;2019-12-21 18:43:53;2019-12-21 18:39:01;2019-12-21 18:41:54;2019-12-21 18:38:59;2019-12-21 18:41:08;Svalbard;SG22;NO;Success
AEOLUS;7706;2019-12-21 20:58:10;2019-12-21 21:06:41;2019-12-21 20:59:56;2019-12-21 21:05:11;2019-12-21 20:59:53;2019-12-21 21:03:09;Troll;TR9;NO;Success
AEOLUS;7707;2019-12-21 22:27:56;2019-12-21 22:35:32;2019-12-21 22:30:06;2019-12-21 22:33:50;2019-12-21 22:30:03;2019-12-21 22:32:08;Troll;TR9;NO;Success
