Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190629T235911_20190630T013011_0001;Success
AE_OSVA_TLMX__VC1__20190630T012923_20190630T034911_0001;Success
AE_OSVA_TLMX__VC1__20190630T034835_20190630T051911_0001;Success
AE_OSVA_TLMX__VC1__20190630T051835_20190630T064923_0001;Success
AE_OSVA_TLMX__VC1__20190630T064835_20190630T081923_0001;Success
AE_OSVA_TLMX__VC1__20190630T081847_20190630T094923_0001;Success
AE_OSVA_TLMX__VC1__20190630T094847_20190630T111859_0001;Success
AE_OSVA_TLMX__VC1__20190630T111835_20190630T124835_0001;Success
AE_OSVA_TLMX__VC1__20190630T124759_20190630T141823_0001;Success
AE_OSVA_TLMX__VC1__20190630T141747_20190630T154859_0001;Success
AE_OSVA_TLMX__VC1__20190630T154823_20190630T171959_0001;Success
AE_OTRO_TLMX__VC1__20190630T171923_20190630T194247_0001;Success
AE_OTRO_TLMX__VC1__20190630T194211_20190630T211259_0001;Success
AE_OTRO_TLMX__VC1__20190630T211211_20190630T224259_0001;Success
