Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14384;2021-02-15 00:08:56;2021-02-15 00:16:13;2021-02-15 00:11:33;2021-02-15 00:14:22;2021-02-15 00:11:30;2021-02-15 00:13:35;Troll;TR2;NO;Success
AEOLUS;14385;2021-02-15 01:37:44;2021-02-15 01:45:43;2021-02-15 01:41:49;2021-02-15 01:44:05;2021-02-15 01:41:45;2021-02-15 01:43:51;Troll;TR2;NO;Success
AEOLUS;14387;2021-02-15 03:59:12;2021-02-15 04:06:55;2021-02-15 04:00:49;2021-02-15 04:05:15;2021-02-15 04:00:46;2021-02-15 04:03:59;Svalbard;SG22;NO;Success
AEOLUS;14388;2021-02-15 05:29:33;2021-02-15 05:38:12;2021-02-15 05:30:55;2021-02-15 05:36:41;2021-02-15 05:30:53;2021-02-15 05:32:58;Svalbard;SG22;NO;Success
AEOLUS;14389;2021-02-15 06:59:48;2021-02-15 07:08:42;2021-02-15 07:01:07;2021-02-15 07:07:21;2021-02-15 07:01:04;2021-02-15 07:03:10;Svalbard;SG22;NO;Success
AEOLUS;14390;2021-02-15 08:29:54;2021-02-15 08:38:39;2021-02-15 08:31:13;2021-02-15 08:37:17;2021-02-15 08:31:11;2021-02-15 08:33:16;Svalbard;SG3;NO;Success
AEOLUS;14391;2021-02-15 09:59:46;2021-02-15 10:08:19;2021-02-15 10:01:08;2021-02-15 10:06:53;2021-02-15 10:01:05;2021-02-15 10:03:11;Svalbard;SG22;NO;Success
AEOLUS;14392;2021-02-15 11:29:27;2021-02-15 11:37:59;2021-02-15 11:30:49;2021-02-15 11:36:32;2021-02-15 11:30:46;2021-02-15 11:32:51;Svalbard;SG64;NO;Success
AEOLUS;14393;2021-02-15 12:59:06;2021-02-15 13:07:49;2021-02-15 13:00:45;2021-02-15 13:06:25;2021-02-15 13:00:43;2021-02-15 13:02:48;Svalbard;SG64;NO;Success
AEOLUS;14394;2021-02-15 14:28:59;2021-02-15 14:37:53;2021-02-15 14:30:18;2021-02-15 14:36:31;2021-02-15 14:30:16;2021-02-15 14:32:21;Svalbard;SG64;NO;Success
AEOLUS;14395;2021-02-15 15:59:23;2021-02-15 16:08:06;2021-02-15 16:00:55;2021-02-15 16:06:40;2021-02-15 16:00:53;2021-02-15 16:03:00;Svalbard;SG22;NO;Success
AEOLUS;14396;2021-02-15 17:30:31;2021-02-15 17:38:26;2021-02-15 17:32:02;2021-02-15 17:36:48;2021-02-15 17:32:00;2021-02-15 17:34:07;Svalbard;SG22;NO;Success
AEOLUS;14397;2021-02-15 19:52:58;2021-02-15 20:02:02;2021-02-15 19:54:38;2021-02-15 20:00:37;2021-02-15 19:54:35;2021-02-15 19:57:53;Troll;TR9;NO;Success
AEOLUS;14398;2021-02-15 21:22:58;2021-02-15 21:31:14;2021-02-15 21:24:46;2021-02-15 21:29:38;2021-02-15 21:24:43;2021-02-15 21:26:49;Troll;TR9;NO;Success
AEOLUS;14399;2021-02-15 22:52:37;2021-02-15 23:00:02;2021-02-15 22:54:45;2021-02-15 22:58:14;2021-02-15 22:54:42;2021-02-15 22:56:48;Troll;TR9;NO;Success
