Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4363;2019-05-25;01:12:49;01:20:28;01:17:44.386;01:19:59.348;01:17:41;01:19:46;Troll;TR3;NO;Success
AEOLUS;4365;2019-05-25;03:34:54;03:41:56;03:36:44.019;03:40:28.162;03:36:42;03:39:53;Svalbard;SG3;NO;Success
AEOLUS;4366;2019-05-25;05:04:07;05:12:36;05:06:45.721;05:12:21.892;05:06:43;05:08:48;Svalbard;SG22;NO;Success
AEOLUS;4367;2019-05-25;06:34:24;06:43:19;06:36:56.503;06:43:10.520;06:36:54;06:38:59;Svalbard;SG22;NO;Success
AEOLUS;4368;2019-05-25;08:05:58;08:14:36;08:07:06.023;08:13:15.489;08:07:04;08:09:08;Svalbard;SG3;NO;Success
AEOLUS;4369;2019-05-25;09:34:29;09:43:07;09:37:03.147;09:42:56.010;09:37:01;09:39:06;Svalbard;SG22;NO;Success
AEOLUS;4370;2019-05-25;11:04:13;11:12:46;11:06:48.275;11:12:33.557;11:06:47;11:08:51;Svalbard;SG22;NO;Success
AEOLUS;4371;2019-05-25;12:33:51;12:42:32;12:36:22.837;12:42:20.256;12:36:21;12:38:25;Svalbard;SG22;NO;Success
AEOLUS;4372;2019-05-25;14:03:37;14:12:32;14:06:06.489;14:12:20.513;14:06:05;14:08:09;Svalbard;SG22;NO;Success
AEOLUS;4373;2019-05-25;15:35:56;15:43:49;15:36:27.954;15:42:29.834;15:36:27;15:38:32;Svalbard;SG3;NO;Success
AEOLUS;4374;2019-05-25;17:06:19;17:14:06;17:07:21.110;17:12:39.068;17:07:20;17:09:25;Svalbard;SG3;NO;Success
AEOLUS;4375;2019-05-25;18:36:28;18:43:23;18:39:32.853;18:42:33.159;18:39:31;18:41:39;Svalbard;SG22;NO;Success
AEOLUS;4376;2019-05-25;20:57:40;21:06:10;21:00:31.701;21:05:49.742;21:00:28;21:03:43;Troll;TR3;NO;Success
AEOLUS;4377;2019-05-25;22:27:27;22:35:01;22:30:42.397;22:34:26.620;22:30:39;22:32:43;Troll;TR3;NO;Success
