Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190605T232029_20190606T005129_0001;Success
AE_OSVA_TLMX__VC1__20190606T005041_20190606T025305_0001;Success
AE_OSVA_TLMX__VC1__20190606T025217_20190606T044029_0001;Success
AE_OSVA_TLMX__VC1__20190606T043953_20190606T061041_0001;Success
AE_OSVA_TLMX__VC1__20190606T060953_20190606T074053_0001;Success
AE_OSVA_TLMX__VC1__20190606T074005_20190606T091053_0001;Success
AE_OSVA_TLMX__VC1__20190606T091005_20190606T104041_0001;Success
AE_OSVA_TLMX__VC1__20190606T103953_20190606T121017_0001;Success
AE_OSVA_TLMX__VC1__20190606T120929_20190606T133953_0001;Success
AE_OSVA_TLMX__VC1__20190606T133917_20190606T150953_0001;Success
AE_OSVA_TLMX__VC1__20190606T150917_20190606T164041_0001;Success
AE_OSVA_TLMX__VC1__20190606T164005_20190606T181229_0001;Success
AE_OTRO_TLMX__VC1__20190606T181205_20190606T203405_0001;Success
AE_OTRO_TLMX__VC1__20190606T203329_20190606T220417_0001;Success
AE_OTRO_TLMX__VC1__20190606T220329_20190606T233353_0001;Success
