Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9437;2020-04-09 00:46:58;2020-04-09 00:54:26;2020-04-09 00:50:13;2020-04-09 00:52:37;2020-04-09 00:50:10;2020-04-09 00:52:15;Troll;TR9;NO;Success
AEOLUS;9439;2020-04-09 03:07:27;2020-04-09 03:14:12;2020-04-09 03:09:24;2020-04-09 03:12:07;2020-04-09 03:09:21;2020-04-09 03:12:04;Svalbard;SG22;NO;Success
AEOLUS;9440;2020-04-09 04:37:48;2020-04-09 04:45:58;2020-04-09 04:39:14;2020-04-09 04:44:23;2020-04-09 04:39:11;2020-04-09 04:41:48;Svalbard;SG22;NO;Success
AEOLUS;9441;2020-04-09 06:08:05;2020-04-09 06:16:53;2020-04-09 06:09:24;2020-04-09 06:15:27;2020-04-09 06:09:21;2020-04-09 06:11:26;Svalbard;SG22;NO;Success
AEOLUS;9442;2020-04-09 07:38:15;2020-04-09 07:47:06;2020-04-09 07:39:32;2020-04-09 07:45:41;2020-04-09 07:39:29;2020-04-09 07:41:35;Svalbard;SG3;NO;Success
AEOLUS;9443;2020-04-09 09:08:13;2020-04-09 09:16:52;2020-04-09 09:09:32;2020-04-09 09:15:25;2020-04-09 09:09:30;2020-04-09 09:11:35;Svalbard;SG22;NO;Success
AEOLUS;9444;2020-04-09 10:37:59;2020-04-09 10:46:28;2020-04-09 10:39:20;2020-04-09 10:44:59;2020-04-09 10:39:18;2020-04-09 10:41:23;Svalbard;SG26;NO;Success
AEOLUS;9445;2020-04-09 12:07:36;2020-04-09 12:16:10;2020-04-09 12:08:57;2020-04-09 12:14:43;2020-04-09 12:08:55;2020-04-09 12:11:00;Svalbard;SG26;NO;Success
AEOLUS;9446;2020-04-09 13:37:17;2020-04-09 13:46:05;2020-04-09 13:38:35;2020-04-09 13:44:40;2020-04-09 13:38:33;2020-04-09 13:40:37;Svalbard;SG25;NO;Success
AEOLUS;9447;2020-04-09 15:07:19;2020-04-09 15:16:14;2020-04-09 15:08:38;2020-04-09 15:14:49;2020-04-09 15:08:37;2020-04-09 15:10:42;Svalbard;SG22;NO;Success
AEOLUS;9448;2020-04-09 16:38:01;2020-04-09 16:46:31;2020-04-09 16:39:25;2020-04-09 16:45:01;2020-04-09 16:39:24;2020-04-09 16:41:30;Svalbard;SG22;NO;Success
AEOLUS;9449;2020-04-09 18:09:31;2020-04-09 18:16:54;2020-04-09 18:11:14;2020-04-09 18:15:04;2020-04-09 18:11:12;2020-04-09 18:13:20;Svalbard;SG22;NO;Success
AEOLUS;9450;2020-04-09 20:31:18;2020-04-09 20:40:05;2020-04-09 20:32:58;2020-04-09 20:38:35;2020-04-09 20:32:55;2020-04-09 20:36:12;Troll;TR9;NO;Partial failure;VC1 sent to APF in 3:02 minutes, delay 1:03 minutes
AEOLUS;9451;2020-04-09 22:01:11;2020-04-09 22:09:03;2020-04-09 22:03:09;2020-04-09 22:07:20;2020-04-09 22:03:06;2020-04-09 22:05:11;Troll;TR9;NO;Success
AEOLUS;9452;2020-04-09 23:30:38;2020-04-09 23:37:54;2020-04-09 23:32:43;2020-04-09 23:36:01;2020-04-09 23:32:40;2020-04-09 23:34:45;Troll;TR9;NO;Success
