Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200116T233247_20200117T010347_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200117T010311_20200117T032247_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200117T032211_20200117T045247_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200117T045211_20200117T062259_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200117T062235_20200117T075311_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200117T075235_20200117T092311_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200117T092235_20200117T105259_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200117T105223_20200117T122235_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200117T122159_20200117T135223_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200117T135135_20200117T152223_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200117T152159_20200117T165323_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200117T165247_20200117T182523_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200117T182447_20200117T204647_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200117T204611_20200117T221647_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200117T221611_20200117T234623_0001;1:30:12 hours;Success
