Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;3237;2019-03-15;01:01:02;01:08:35;01:04:28.255;01:06:47.685;Troll;NO;Success
AEOLUS;3239;2019-03-15;03:21:46;03:28:51;03:23:30.944;03:26:50.894;Svalbard;NO;Success
AEOLUS;3240;2019-03-15;04:52:08;05:00:30;04:53:28.098;04:58:55.250;Svalbard;NO;Success
AEOLUS;3241;2019-03-15;06:22:26;06:31:19;06:23:38.885;06:29:49.867;Svalbard;NO;Success
AEOLUS;3242;2019-03-15;07:52:36;08:01:29;07:53:48.239;07:59:59.220;Svalbard;NO;Success
AEOLUS;3243;2019-03-15;09:22:34;09:31:14;09:23:46.841;09:29:42.737;Svalbard;NO;Success
AEOLUS;3244;2019-03-15;10:52:19;11:00:52;10:53:33.447;10:59:18.726;Svalbard;NO;Success
AEOLUS;3245;2019-03-15;12:21:57;12:30:37;12:23:11.002;12:29:05.385;Svalbard;NO;Success
AEOLUS;3246;2019-03-15;13:51:41;14:00:35;13:52:53.103;13:59:05.608;Svalbard;NO;Success
AEOLUS;3247;2019-03-15;15:21:50;15:30:44;15:23:02.390;15:29:14.888;Svalbard;NO;Success
AEOLUS;3248;2019-03-15;16:52:37;17:01:02;16:53:57.036;16:59:25.616;Svalbard;NO;Success
AEOLUS;3249;2019-03-15;18:24:15;18:31:24;18:25:56.788;18:29:24.328;Svalbard;NO;Success
AEOLUS;3250;2019-03-15;20:45:43;20:54:21;20:47:20.111;20:52:47.266;Troll;NO;Success
AEOLUS;3251;2019-03-15;22:15:33;22:23:14;22:17:29.459;22:21:27.260;Troll;NO;Success
AEOLUS;3252;2019-03-15;23:44:54;23:52:06;23:47:01.038;23:50:08.939;Troll;NO;Success
