Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190314T233305_20190315T010405_0001;Success
AE_OSVA_TLMX__VC1__20190315T010329_20190315T032305_0001;Success
AE_OSVA_TLMX__VC1__20190315T032229_20190315T045305_0001;Success
AE_OSVA_TLMX__VC1__20190315T045229_20190315T062317_0001;Success
AE_OSVA_TLMX__VC1__20190315T062241_20190315T075329_0001;Success
AE_OSVA_TLMX__VC1__20190315T075253_20190315T092329_0001;Success
AE_OSVA_TLMX__VC1__20190315T092253_20190315T105317_0001;Success
AE_OSVA_TLMX__VC1__20190315T105229_20190315T122253_0001;Success
AE_OSVA_TLMX__VC1__20190315T122217_20190315T135229_0001;Success
AE_OSVA_TLMX__VC1__20190315T135153_20190315T152241_0001;Success
AE_OSVA_TLMX__VC1__20190315T152205_20190315T165341_0001;Partial failure;L1B sent to L2met/PF in 7:39:48 hours, delay 4:39:49 hours;L1B sent to ADDF in 7:54:52 hours, delay 4:54:53 hours;L2A sent to ADDF in 8:09:27 hours, delay 5:09:28 hours;L2B sent to ADDF in 8:14:13 hours, delay 2:14:14 hours
AE_OSVA_TLMX__VC1__20190315T165253_20190315T182541_0001;Partial failure;L1B sent to L2met/PF in 6:06:19 hours, delay 3:06:20 hours;L1B sent to ADDF in 7:30:37 hours, delay 4:30:38 hours;L2A sent to ADDF in 7:27:30 hours, delay 4:27:31 hours;L2B sent to ADDF in 6:31:48 hours, delay 31:49 minutes
AE_OTRO_TLMX__VC1__20190315T182505_20190315T204653_0001;Success
AE_OTRO_TLMX__VC1__20190315T204617_20190315T221705_0001;Partial failure;L1B sent to ADDF in 3:31:00 hours, delay 31:01 minutes;L2A sent to ADDF in 3:27:21 hours, delay 27:22 minutes
AE_OTRO_TLMX__VC1__20190315T221629_20190315T234641_0001;Success
