Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18777;2021-11-19 00:54:58;2021-11-19 01:02:35;2021-11-19 00:58:34;2021-11-19 01:00:56;2021-11-19 00:58:30;2021-11-19 01:00:37;Troll;TR9;NO;Success
AEOLUS;18779;2021-11-19 03:15:44;2021-11-19 03:22:41;2021-11-19 03:17:44;2021-11-19 03:20:50;2021-11-19 03:17:40;2021-11-19 03:20:46;Svalbard;SG64;NO;Success
AEOLUS;18780;2021-11-19 04:46:07;2021-11-19 04:54:23;2021-11-19 04:47:40;2021-11-19 04:53:00;2021-11-19 04:47:36;2021-11-19 04:49:51;Svalbard;SG64;NO;Success
AEOLUS;18781;2021-11-19 06:16:25;2021-11-19 06:25:14;2021-11-19 06:17:50;2021-11-19 06:23:58;2021-11-19 06:17:47;2021-11-19 06:19:53;Svalbard;SG64;NO;Success
AEOLUS;18782;2021-11-19 07:46:36;2021-11-19 07:55:25;2021-11-19 07:48:00;2021-11-19 07:54:10;2021-11-19 07:47:57;2021-11-19 07:50:04;Svalbard;SG64;NO;Success
AEOLUS;18783;2021-11-19 09:16:35;2021-11-19 09:25:11;2021-11-19 09:18:01;2021-11-19 09:23:53;2021-11-19 09:17:58;2021-11-19 09:20:05;Svalbard;SG64;NO;Success
AEOLUS;18784;2021-11-19 10:46:21;2021-11-19 10:54:49;2021-11-19 10:47:49;2021-11-19 10:53:29;2021-11-19 10:47:46;2021-11-19 10:49:52;Svalbard;SG64;NO;Success
AEOLUS;18785;2021-11-19 12:16:00;2021-11-19 12:24:34;2021-11-19 12:17:27;2021-11-19 12:23:15;2021-11-19 12:17:24;2021-11-19 12:19:30;Svalbard;SG64;NO;Success
AEOLUS;18786;2021-11-19 13:45:44;2021-11-19 13:54:32;2021-11-19 13:47:08;2021-11-19 13:53:15;2021-11-19 13:47:06;2021-11-19 13:49:12;Svalbard;SG64;NO;Success
AEOLUS;18787;2021-11-19 15:15:52;2021-11-19 15:24:42;2021-11-19 15:17:15;2021-11-19 15:23:25;2021-11-19 15:17:13;2021-11-19 15:19:20;Svalbard;SG64;NO;Success
AEOLUS;18788;2021-11-19 16:46:38;2021-11-19 16:54:59;2021-11-19 16:48:09;2021-11-19 16:53:36;2021-11-19 16:48:07;2021-11-19 16:50:15;Svalbard;SG64;NO;Success
AEOLUS;18789;2021-11-19 18:18:15;2021-11-19 18:25:22;2021-11-19 18:20:08;2021-11-19 18:23:34;2021-11-19 18:20:06;2021-11-19 18:22:15;Svalbard;SG64;NO;Success
AEOLUS;18790;2021-11-19 20:39:44;2021-11-19 20:48:28;2021-11-19 20:41:32;2021-11-19 20:47:04;2021-11-19 20:41:29;2021-11-19 20:44:47;Troll;TR9;NO;Success
AEOLUS;18791;2021-11-19 22:09:34;2021-11-19 22:17:22;2021-11-19 22:11:42;2021-11-19 22:15:47;2021-11-19 22:11:38;2021-11-19 22:13:45;Troll;TR9;NO;Success
AEOLUS;18792;2021-11-19 23:38:57;2021-11-19 23:46:14;2021-11-19 23:41:17;2021-11-19 23:44:29;2021-11-19 23:41:13;2021-11-19 23:43:19;Troll;TR9;NO;Success
