Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19887;2022-01-28 00:54:31;2022-01-28 01:02:09;2022-01-28 00:57:46;2022-01-28 01:00:08;2022-01-28 00:57:41;2022-01-28 00:59:48;Troll;TR9;NO;Success
AEOLUS;19889;2022-01-28 03:15:18;2022-01-28 03:22:15;2022-01-28 03:16:56;2022-01-28 03:20:04;2022-01-28 03:16:51;2022-01-28 03:19:59;Svalbard;SG22;NO;Success
AEOLUS;19890;2022-01-28 04:45:41;2022-01-28 04:53:57;2022-01-28 04:46:52;2022-01-28 04:52:12;2022-01-28 04:46:47;2022-01-28 04:49:01;Svalbard;SG22;NO;Success
AEOLUS;19891;2022-01-28 06:16:00;2022-01-28 06:24:49;2022-01-28 06:17:03;2022-01-28 06:23:11;2022-01-28 06:16:58;2022-01-28 06:19:05;Svalbard;SG64;NO;Success
AEOLUS;19892;2022-01-28 07:46:11;2022-01-28 07:55:00;2022-01-28 07:47:13;2022-01-28 07:53:22;2022-01-28 07:47:08;2022-01-28 07:49:15;Svalbard;SG64;NO;Success
AEOLUS;19893;2022-01-28 09:16:11;2022-01-28 09:24:46;2022-01-28 09:17:13;2022-01-28 09:23:04;2022-01-28 09:17:09;2022-01-28 09:19:15;Svalbard;SG64;NO;Success
AEOLUS;19894;2022-01-28 10:45:57;2022-01-28 10:54:25;2022-01-28 10:47:00;2022-01-28 10:52:41;2022-01-28 10:46:57;2022-01-28 10:49:03;Svalbard;SG22;NO;Success
AEOLUS;19895;2022-01-28 12:15:36;2022-01-28 12:24:10;2022-01-28 12:16:37;2022-01-28 12:22:27;2022-01-28 12:16:34;2022-01-28 12:18:40;Svalbard;SG22;NO;Success
AEOLUS;19896;2022-01-28 13:45:21;2022-01-28 13:54:09;2022-01-28 13:46:20;2022-01-28 13:52:26;2022-01-28 13:46:17;2022-01-28 13:48:23;Svalbard;SG22;NO;Success
AEOLUS;19897;2022-01-28 15:15:29;2022-01-28 15:24:19;2022-01-28 15:16:27;2022-01-28 15:22:36;2022-01-28 15:16:24;2022-01-28 15:18:31;Svalbard;SG22;NO;Success
AEOLUS;19898;2022-01-28 16:46:16;2022-01-28 16:54:37;2022-01-28 16:47:21;2022-01-28 16:52:48;2022-01-28 16:47:18;2022-01-28 16:49:26;Svalbard;SG22;NO;Success
AEOLUS;19899;2022-01-28 18:17:53;2022-01-28 18:24:59;2022-01-28 18:19:19;2022-01-28 18:22:45;2022-01-28 18:19:17;2022-01-28 18:21:26;Svalbard;SG22;NO;Success
AEOLUS;19900;2022-01-28 20:39:22;2022-01-28 20:48:06;2022-01-28 20:40:43;2022-01-28 20:46:15;2022-01-28 20:40:40;2022-01-28 20:43:58;Troll;TR9;NO;Success
AEOLUS;19901;2022-01-28 22:09:13;2022-01-28 22:17:01;2022-01-28 22:10:53;2022-01-28 22:14:57;2022-01-28 22:10:50;2022-01-28 22:12:56;Troll;TR9;NO;Success
AEOLUS;19902;2022-01-28 23:38:35;2022-01-28 23:45:53;2022-01-28 23:40:28;2022-01-28 23:43:41;2022-01-28 23:40:24;2022-01-28 23:42:30;Troll;TR9;NO;Success
