Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14067;2021-01-26 00:21:29;2021-01-26 00:28:47;2021-01-26 00:24:30;2021-01-26 00:27:09;2021-01-26 00:24:26;2021-01-26 00:26:32;Troll;TR2;NO;Success
AEOLUS;14068;2021-01-26 01:50:15;2021-01-26 01:58:20;2021-01-26 01:52:14;2021-01-26 01:56:56;2021-01-26 01:52:10;2021-01-26 01:54:13;Troll;TR2;NO;Success
AEOLUS;14070;2021-01-26 04:11:53;2021-01-26 04:19:45;2021-01-26 04:13:39;2021-01-26 04:18:23;2021-01-26 04:13:36;2021-01-26 04:16:52;Svalbard;SG64;NO;Success
AEOLUS;14071;2021-01-26 05:42:12;2021-01-26 05:50:54;2021-01-26 05:43:46;2021-01-26 05:49:19;2021-01-26 05:43:43;2021-01-26 05:45:48;Svalbard;SG64;NO;Success
AEOLUS;14072;2021-01-26 07:12:24;2021-01-26 07:21:17;2021-01-26 07:13:56;2021-01-26 07:20:08;2021-01-26 07:13:53;2021-01-26 07:15:58;Svalbard;SG22;NO;Success
AEOLUS;14073;2021-01-26 08:42:27;2021-01-26 08:51:09;2021-01-26 08:43:58;2021-01-26 08:49:58;2021-01-26 08:43:55;2021-01-26 08:46:00;Svalbard;SG25;NO;Success
AEOLUS;14074;2021-01-26 10:12:16;2021-01-26 10:20:47;2021-01-26 10:13:49;2021-01-26 10:19:33;2021-01-26 10:13:47;2021-01-26 10:15:52;Svalbard;SG22;NO;Success
AEOLUS;14075;2021-01-26 11:41:55;2021-01-26 11:50:26;2021-01-26 11:43:27;2021-01-26 11:49:13;2021-01-26 11:43:25;2021-01-26 11:45:30;Svalbard;SG22;NO;Success
AEOLUS;14076;2021-01-26 13:11:33;2021-01-26 13:20:17;2021-01-26 13:13:04;2021-01-26 13:19:06;2021-01-26 13:13:02;2021-01-26 13:15:07;Svalbard;SG22;NO;Success
AEOLUS;14077;2021-01-26 14:41:27;2021-01-26 14:50:20;2021-01-26 14:42:57;2021-01-26 14:49:09;2021-01-26 14:42:55;2021-01-26 14:45:00;Svalbard;SG22;NO;Success
AEOLUS;14078;2021-01-26 16:11:55;2021-01-26 16:20:34;2021-01-26 16:13:28;2021-01-26 16:19:19;2021-01-26 16:13:26;2021-01-26 16:15:32;Svalbard;SG22;NO;Success
AEOLUS;14079;2021-01-26 17:43:09;2021-01-26 17:50:53;2021-01-26 17:44:56;2021-01-26 17:49:24;2021-01-26 17:44:54;2021-01-26 17:47:02;Svalbard;SG64;NO;Success
AEOLUS;14080;2021-01-26 20:05:21;2021-01-26 20:14:20;2021-01-26 20:07:13;2021-01-26 20:13:05;2021-01-26 20:07:11;2021-01-26 20:10:29;Troll;TR2;NO;Success
AEOLUS;14081;2021-01-26 21:35:18;2021-01-26 21:43:24;2021-01-26 21:37:20;2021-01-26 21:42:00;2021-01-26 21:37:17;2021-01-26 21:39:23;Troll;TR2;NO;Success
AEOLUS;14082;2021-01-26 23:04:51;2021-01-26 23:12:10;2021-01-26 23:07:04;2021-01-26 23:10:33;2021-01-26 23:07:01;2021-01-26 23:09:06;Troll;TR9;NO;Success
