Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21140;2022-04-17 01:18:49;2022-04-17 01:26:40;2022-04-17 01:22:55;2022-04-17 01:25:13;2022-04-17 01:22:52;2022-04-17 01:25:01;Troll;TR9;NO;Success
AEOLUS;21142;2022-04-17 03:40:03;2022-04-17 03:47:27;2022-04-17 03:41:57;2022-04-17 03:45:55;2022-04-17 03:41:54;2022-04-17 03:45:12;Svalbard;SG64;NO;Success
AEOLUS;21143;2022-04-17 05:10:25;2022-04-17 05:18:54;2022-04-17 05:12:01;2022-04-17 05:17:40;2022-04-17 05:11:58;2022-04-17 05:14:07;Svalbard;SG64;NO;Success
AEOLUS;21144;2022-04-17 06:40:41;2022-04-17 06:49:32;2022-04-17 06:42:12;2022-04-17 06:48:23;2022-04-17 06:42:10;2022-04-17 06:44:18;Svalbard;SG64;NO;Success
AEOLUS;21145;2022-04-17 08:10:49;2022-04-17 08:19:34;2022-04-17 08:12:20;2022-04-17 08:18:21;2022-04-17 08:12:17;2022-04-17 08:14:25;Svalbard;SG26;NO;Success
AEOLUS;21146;2022-04-17 09:40:44;2022-04-17 09:49:16;2022-04-17 09:42:17;2022-04-17 09:48:04;2022-04-17 09:42:15;2022-04-17 09:44:23;Svalbard;SG64;NO;Success
AEOLUS;21147;2022-04-17 11:10:27;2022-04-17 11:18:55;2022-04-17 11:12:01;2022-04-17 11:17:42;2022-04-17 11:11:59;2022-04-17 11:14:07;Svalbard;SG64;NO;Success
AEOLUS;21148;2022-04-17 12:40:05;2022-04-17 12:48:43;2022-04-17 12:41:36;2022-04-17 12:47:30;2022-04-17 12:41:34;2022-04-17 12:43:42;Svalbard;SG22;NO;Success
AEOLUS;21149;2022-04-17 14:09:54;2022-04-17 14:18:45;2022-04-17 14:11:23;2022-04-17 14:17:34;2022-04-17 14:11:21;2022-04-17 14:13:29;Svalbard;SG22;NO;Success
AEOLUS;21150;2022-04-17 15:40:11;2022-04-17 15:48:56;2022-04-17 15:42:05;2022-04-17 15:47:44;2022-04-17 15:42:03;2022-04-17 15:44:12;Svalbard;SG22;NO;Success
AEOLUS;21151;2022-04-17 17:11:11;2022-04-17 17:19:15;2022-04-17 17:12:50;2022-04-17 17:17:53;2022-04-17 17:12:49;2022-04-17 17:14:58;Svalbard;SG64;NO;Success
AEOLUS;21152;2022-04-17 19:33:50;2022-04-17 19:43:02;2022-04-17 19:35:45;2022-04-17 19:41:48;2022-04-17 19:35:42;2022-04-17 19:39:04;Troll;TR9;NO;Success
AEOLUS;21153;2022-04-17 21:03:52;2022-04-17 21:12:21;2022-04-17 21:05:49;2022-04-17 21:11:00;2022-04-17 21:05:47;2022-04-17 21:07:55;Troll;TR9;NO;Success
AEOLUS;21154;2022-04-17 22:33:36;2022-04-17 22:41:11;2022-04-17 22:35:54;2022-04-17 22:39:37;2022-04-17 22:35:51;2022-04-17 22:38:00;Troll;TR9;NO;Success
