Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21806;2022-05-29 01:18:28;2022-05-29 01:26:17;2022-05-29 01:22:36;2022-05-29 01:24:52;2022-05-29 01:22:31;2022-05-29 01:24:40;Troll;TR9;NO;Success
AEOLUS;21808;2022-05-29 03:39:40;2022-05-29 03:47:06;2022-05-29 03:41:37;2022-05-29 03:45:36;2022-05-29 03:41:32;2022-05-29 03:44:50;Svalbard;SG22;NO;Success
AEOLUS;21809;2022-05-29 05:10:02;2022-05-29 05:18:33;2022-05-29 05:11:41;2022-05-29 05:17:22;2022-05-29 05:11:37;2022-05-29 05:13:45;Svalbard;SG64;NO;Success
AEOLUS;21810;2022-05-29 06:40:18;2022-05-29 06:49:11;2022-05-29 06:41:53;2022-05-29 06:48:05;2022-05-29 06:41:48;2022-05-29 06:43:57;Svalbard;SG64;NO;Success
AEOLUS;21811;2022-05-29 08:10:26;2022-05-29 08:19:13;2022-05-29 08:11:59;2022-05-29 08:18:02;2022-05-29 08:11:55;2022-05-29 08:14:04;Svalbard;SG64;NO;Success
AEOLUS;21812;2022-05-29 09:40:21;2022-05-29 09:48:55;2022-05-29 09:41:57;2022-05-29 09:47:45;2022-05-29 09:41:53;2022-05-29 09:44:02;Svalbard;SG22;NO;Success
AEOLUS;21813;2022-05-29 11:10:04;2022-05-29 11:18:34;2022-05-29 11:11:41;2022-05-29 11:17:23;2022-05-29 11:11:38;2022-05-29 11:13:45;Svalbard;SG22;NO;Success
AEOLUS;21814;2022-05-29 12:39:42;2022-05-29 12:48:22;2022-05-29 12:41:16;2022-05-29 12:47:13;2022-05-29 12:41:13;2022-05-29 12:43:21;Svalbard;SG22;NO;Success
AEOLUS;21815;2022-05-29 14:09:31;2022-05-29 14:18:23;2022-05-29 14:11:03;2022-05-29 14:17:16;2022-05-29 14:11:01;2022-05-29 14:13:09;Svalbard;SG22;NO;Success
AEOLUS;21816;2022-05-29 15:39:48;2022-05-29 15:48:35;2022-05-29 15:41:45;2022-05-29 15:47:26;2022-05-29 15:41:43;2022-05-29 15:43:52;Svalbard;SG22;NO;Success
AEOLUS;21817;2022-05-29 17:10:48;2022-05-29 17:18:55;2022-05-29 17:12:31;2022-05-29 17:17:37;2022-05-29 17:12:29;2022-05-29 17:14:38;Svalbard;SG22;NO;Success
AEOLUS;21818;2022-05-29 19:33:28;2022-05-29 19:42:39;2022-05-29 19:35:27;2022-05-29 19:41:30;2022-05-29 19:35:24;2022-05-29 19:38:47;Troll;TR9;NO;Success
AEOLUS;21819;2022-05-29 21:03:31;2022-05-29 21:11:58;2022-05-29 21:05:32;2022-05-29 21:10:42;2022-05-29 21:05:29;2022-05-29 21:07:37;Troll;TR9;NO;Success
AEOLUS;21820;2022-05-29 22:33:14;2022-05-29 22:40:47;2022-05-29 22:35:38;2022-05-29 22:39:18;2022-05-29 22:35:35;2022-05-29 22:37:43;Troll;TR9;NO;Success
