Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200515T234547_20200516T011647_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200516T011611_20200516T033547_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200516T033459_20200516T050547_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200516T050511_20200516T063559_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200516T063523_20200516T080611_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200516T080523_20200516T093559_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200516T093523_20200516T110547_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200516T110511_20200516T123523_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200516T123447_20200516T140511_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200516T140435_20200516T153535_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200516T153447_20200516T170623_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200516T170535_20200516T183835_0001;1:33:00 hours;Success
AE_OTRO_TLMX__VC1__20200516T183759_20200516T205935_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20200516T205847_20200516T222935_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200516T222859_20200516T235911_0001;1:30:12 hours;Success
