Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200404T235823_20200405T012923_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200405T012847_20200405T034823_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200405T034735_20200405T051823_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200405T051747_20200405T064835_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200405T064759_20200405T081847_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200405T081759_20200405T094835_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200405T094759_20200405T111823_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200405T111747_20200405T124759_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200405T124723_20200405T141747_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200405T141711_20200405T154823_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200405T154747_20200405T171911_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20200405T171835_20200405T194159_0001;2:23:24 hours;Success
AE_OTRO_TLMX__VC1__20200405T194123_20200405T211211_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200405T211123_20200405T224211_0001;1:30:48 hours;Success
