Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23772;2022-09-30 00:51:16;2022-09-30 00:58:49;2022-09-30 00:54:42;2022-09-30 00:57:03;2022-09-30 00:54:38;2022-09-30 00:56:48;Troll;TR9;NO;Success
AEOLUS;23774;2022-09-30 03:11:57;2022-09-30 03:18:53;2022-09-30 03:13:49;2022-09-30 03:16:55;2022-09-30 03:13:45;2022-09-30 03:16:52;Svalbard;SG64;NO;Success
AEOLUS;23775;2022-09-30 04:42:18;2022-09-30 04:50:33;2022-09-30 04:43:43;2022-09-30 04:49:01;2022-09-30 04:43:40;2022-09-30 04:46:02;Svalbard;SG64;NO;Success
AEOLUS;23776;2022-09-30 06:12:34;2022-09-30 06:21:23;2022-09-30 06:13:51;2022-09-30 06:19:59;2022-09-30 06:13:48;2022-09-30 06:15:57;Svalbard;SG64;NO;Success
AEOLUS;23777;2022-09-30 07:42:43;2022-09-30 07:51:32;2022-09-30 07:43:59;2022-09-30 07:50:09;2022-09-30 07:43:56;2022-09-30 07:46:06;Svalbard;SG64;NO;Success
AEOLUS;23778;2022-09-30 09:12:40;2022-09-30 09:21:15;2022-09-30 09:13:58;2022-09-30 09:19:49;2022-09-30 09:13:55;2022-09-30 09:16:04;Svalbard;SG64;NO;Success
AEOLUS;23779;2022-09-30 10:42:24;2022-09-30 10:50:52;2022-09-30 10:43:43;2022-09-30 10:49:24;2022-09-30 10:43:41;2022-09-30 10:45:49;Svalbard;SG64;NO;Success
AEOLUS;23780;2022-09-30 12:12:01;2022-09-30 12:20:35;2022-09-30 12:13:19;2022-09-30 12:19:07;2022-09-30 12:13:17;2022-09-30 12:15:26;Svalbard;SG64;NO;Success
AEOLUS;23781;2022-09-30 13:41:43;2022-09-30 13:50:30;2022-09-30 13:42:59;2022-09-30 13:49:05;2022-09-30 13:42:56;2022-09-30 13:45:05;Svalbard;SG64;NO;Success
AEOLUS;23782;2022-09-30 15:11:49;2022-09-30 15:20:42;2022-09-30 15:13:04;2022-09-30 15:19:17;2022-09-30 15:13:03;2022-09-30 15:15:12;Svalbard;SG64;NO;Success
AEOLUS;23783;2022-09-30 16:42:37;2022-09-30 16:51:01;2022-09-30 16:43:58;2022-09-30 16:49:29;2022-09-30 16:43:56;2022-09-30 16:46:07;Svalbard;SG64;NO;Success
AEOLUS;23784;2022-09-30 18:14:13;2022-09-30 18:21:24;2022-09-30 18:15:58;2022-09-30 18:19:30;2022-09-30 18:15:56;2022-09-30 18:18:08;Svalbard;SG64;NO;Success
AEOLUS;23785;2022-09-30 20:35:46;2022-09-30 20:44:31;2022-09-30 20:37:27;2022-09-30 20:43:00;2022-09-30 20:37:22;2022-09-30 20:40:45;Troll;TR9;NO;Success
AEOLUS;23786;2022-09-30 22:05:38;2022-09-30 22:13:26;2022-09-30 22:07:38;2022-09-30 22:11:43;2022-09-30 22:07:33;2022-09-30 22:09:42;Troll;TR9;NO;Success
AEOLUS;23787;2022-09-30 23:35:02;2022-09-30 23:42:19;2022-09-30 23:37:14;2022-09-30 23:40:27;2022-09-30 23:37:08;2022-09-30 23:39:17;Troll;TR9;NO;Success
