Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10483;2020-06-13 23:56:51;2020-06-14 00:04:04;2020-06-13 23:59:19;2020-06-14 00:02:16;2020-06-13 23:59:16;2020-06-14 00:01:21;Troll;TR9;NO;Success
AEOLUS;10484;2020-06-14 01:25:41;2020-06-14 01:33:29;2020-06-14 01:29:38;2020-06-14 01:31:52;2020-06-14 01:29:35;2020-06-14 01:31:41;Troll;TR9;NO;Success
AEOLUS;10486;2020-06-14 03:46:52;2020-06-14 03:54:23;2020-06-14 03:48:36;2020-06-14 03:52:41;2020-06-14 03:48:34;2020-06-14 03:51:47;Svalbard;SG22;NO;Success
AEOLUS;10487;2020-06-14 05:17:13;2020-06-14 05:25:47;2020-06-14 05:18:39;2020-06-14 05:24:21;2020-06-14 05:18:37;2020-06-14 05:20:42;Svalbard;SG22;NO;Success
AEOLUS;10488;2020-06-14 06:47:28;2020-06-14 06:56:23;2020-06-14 06:48:51;2020-06-14 06:55:02;2020-06-14 06:48:49;2020-06-14 06:50:54;Svalbard;SG22;NO;Success
AEOLUS;10489;2020-06-14 08:17:34;2020-06-14 08:26:22;2020-06-14 08:18:57;2020-06-14 08:25:02;2020-06-14 08:18:55;2020-06-14 08:21:00;Svalbard;SG25;NO;Success
AEOLUS;10490;2020-06-14 09:47:28;2020-06-14 09:56:03;2020-06-14 09:48:54;2020-06-14 09:54:39;2020-06-14 09:48:52;2020-06-14 09:50:57;Svalbard;SG26;NO;Success
AEOLUS;10491;2020-06-14 11:17:10;2020-06-14 11:25:41;2020-06-14 11:18:35;2020-06-14 11:24:18;2020-06-14 11:18:34;2020-06-14 11:20:39;Svalbard;SG26;NO;Success
AEOLUS;10492;2020-06-14 12:46:47;2020-06-14 12:55:29;2020-06-14 12:48:11;2020-06-14 12:54:07;2020-06-14 12:48:10;2020-06-14 12:50:15;Svalbard;SG22;NO;Success
AEOLUS;10493;2020-06-14 14:16:36;2020-06-14 14:25:30;2020-06-14 14:17:59;2020-06-14 14:24:10;2020-06-14 14:17:57;2020-06-14 14:20:03;Svalbard;SG3;NO;Success
AEOLUS;10494;2020-06-14 15:46:54;2020-06-14 15:55:42;2020-06-14 15:48:38;2020-06-14 15:54:20;2020-06-14 15:48:37;2020-06-14 15:50:43;Svalbard;SG22;NO;Success
AEOLUS;10495;2020-06-14 17:17:54;2020-06-14 17:26:00;2020-06-14 17:19:28;2020-06-14 17:24:29;2020-06-14 17:19:26;2020-06-14 17:21:33;Svalbard;SG22;NO;Success
AEOLUS;10496;2020-06-14 19:40:33;2020-06-14 19:49:40;2020-06-14 19:42:18;2020-06-14 19:48:15;2020-06-14 19:42:16;2020-06-14 19:45:34;Troll;TR9;NO;Success
AEOLUS;10497;2020-06-14 21:10:35;2020-06-14 21:18:57;2020-06-14 21:12:22;2020-06-14 21:17:25;2020-06-14 21:12:20;2020-06-14 21:14:25;Troll;TR9;NO;Success
AEOLUS;10498;2020-06-14 22:40:17;2020-06-14 22:47:45;2020-06-14 22:42:28;2020-06-14 22:46:00;2020-06-14 22:42:25;2020-06-14 22:44:31;Troll;TR9;NO;Success
