Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14273;2021-02-08 00:08:36;2021-02-08 00:15:52;2021-02-08 00:11:32;2021-02-08 00:14:22;2021-02-08 00:11:29;2021-02-08 00:13:34;Troll;TR9;NO;Success
AEOLUS;14274;2021-02-08 01:37:23;2021-02-08 01:45:20;2021-02-08 01:41:47;2021-02-08 01:44:03;2021-02-08 01:41:44;2021-02-08 01:43:49;Troll;TR9;NO;Success
AEOLUS;14276;2021-02-08 03:58:49;2021-02-08 04:06:30;2021-02-08 04:00:47;2021-02-08 04:05:12;2021-02-08 04:00:44;2021-02-08 04:03:57;Svalbard;SG64;NO;Success
AEOLUS;14277;2021-02-08 05:29:09;2021-02-08 05:37:46;2021-02-08 05:30:52;2021-02-08 05:36:35;2021-02-08 05:30:48;2021-02-08 05:32:54;Svalbard;SG64;NO;Success
AEOLUS;14278;2021-02-08 06:59:22;2021-02-08 07:08:16;2021-02-08 07:01:02;2021-02-08 07:07:16;2021-02-08 07:00:59;2021-02-08 07:03:04;Svalbard;SG64;NO;Success
AEOLUS;14279;2021-02-08 08:29:27;2021-02-08 08:38:11;2021-02-08 08:31:08;2021-02-08 08:37:11;2021-02-08 08:31:05;2021-02-08 08:33:11;Svalbard;SG25;NO;Success
AEOLUS;14280;2021-02-08 09:59:18;2021-02-08 10:07:50;2021-02-08 10:01:01;2021-02-08 10:06:47;2021-02-08 10:00:59;2021-02-08 10:03:04;Svalbard;SG64;NO;Success
AEOLUS;14281;2021-02-08 11:28:58;2021-02-08 11:37:28;2021-02-08 11:30:41;2021-02-08 11:36:25;2021-02-08 11:30:39;2021-02-08 11:32:44;Svalbard;SG64;NO;Success
AEOLUS;14282;2021-02-08 12:58:36;2021-02-08 13:07:18;2021-02-08 13:00:37;2021-02-08 13:06:17;2021-02-08 13:00:35;2021-02-08 13:02:40;Svalbard;SG64;NO;Success
AEOLUS;14283;2021-02-08 14:28:27;2021-02-08 14:37:20;2021-02-08 14:30:08;2021-02-08 14:36:20;2021-02-08 14:30:06;2021-02-08 14:32:11;Svalbard;SG25;NO;Success
AEOLUS;14284;2021-02-08 15:58:50;2021-02-08 16:07:32;2021-02-08 16:00:47;2021-02-08 16:06:31;2021-02-08 16:00:45;2021-02-08 16:02:51;Svalbard;SG64;NO;Success
AEOLUS;14285;2021-02-08 17:29:57;2021-02-08 17:37:51;2021-02-08 17:31:51;2021-02-08 17:36:38;2021-02-08 17:31:50;2021-02-08 17:33:57;Svalbard;SG64;NO;Success
AEOLUS;14286;2021-02-08 19:52:22;2021-02-08 20:01:26;2021-02-08 19:54:28;2021-02-08 20:00:25;2021-02-08 19:54:25;2021-02-08 19:57:43;Troll;TR9;NO;Success
AEOLUS;14287;2021-02-08 21:22:21;2021-02-08 21:30:36;2021-02-08 21:24:33;2021-02-08 21:29:27;2021-02-08 21:24:31;2021-02-08 21:26:36;Troll;TR9;NO;Success
AEOLUS;14288;2021-02-08 22:51:59;2021-02-08 22:59:23;2021-02-08 22:54:32;2021-02-08 22:58:01;2021-02-08 22:54:29;2021-02-08 22:56:34;Troll;TR9;NO;Success
AEOLUS;14289;2021-02-09 00:21:05;2021-02-09 00:28:24;2021-02-09 00:24:21;2021-02-09 00:27:00;2021-02-09 00:24:18;2021-02-09 00:26:23;Troll;TR9;NO;Success
AEOLUS;14290;2021-02-09 01:49:52;2021-02-09 01:57:57;2021-02-09 01:52:04;2021-02-09 01:56:46;2021-02-09 01:52:01;2021-02-09 01:54:03;Troll;TR9;NO;Success
AEOLUS;14292;2021-02-09 04:11:30;2021-02-09 04:19:22;2021-02-09 04:13:29;2021-02-09 04:18:11;2021-02-09 04:13:27;2021-02-09 04:16:43;Svalbard;SG64;NO;Success
AEOLUS;14293;2021-02-09 05:41:49;2021-02-09 05:50:30;2021-02-09 05:43:37;2021-02-09 05:49:10;2021-02-09 05:43:34;2021-02-09 05:45:40;Svalbard;SG64;NO;Success
AEOLUS;14294;2021-02-09 07:12:01;2021-02-09 07:20:54;2021-02-09 07:13:47;2021-02-09 07:20:00;2021-02-09 07:13:44;2021-02-09 07:15:50;Svalbard;SG22;NO;Success
AEOLUS;14295;2021-02-09 08:42:04;2021-02-09 08:50:46;2021-02-09 08:43:51;2021-02-09 08:49:50;2021-02-09 08:43:48;2021-02-09 08:45:54;Svalbard;SG25;NO;Success
AEOLUS;14296;2021-02-09 10:11:53;2021-02-09 10:20:23;2021-02-09 10:13:43;2021-02-09 10:19:27;2021-02-09 10:13:41;2021-02-09 10:15:46;Svalbard;SG64;NO;Success
AEOLUS;14297;2021-02-09 11:41:32;2021-02-09 11:50:03;2021-02-09 11:43:22;2021-02-09 11:49:05;2021-02-09 11:43:19;2021-02-09 11:45:24;Svalbard;SG64;NO;Success
AEOLUS;14298;2021-02-09 13:11:10;2021-02-09 13:19:54;2021-02-09 13:12:57;2021-02-09 13:18:59;2021-02-09 13:12:55;2021-02-09 13:15:00;Svalbard;SG64;NO;Success
AEOLUS;14299;2021-02-09 14:41:05;2021-02-09 14:49:57;2021-02-09 14:42:51;2021-02-09 14:49:05;2021-02-09 14:42:49;2021-02-09 14:44:54;Svalbard;SG64;NO;Success
AEOLUS;14300;2021-02-09 16:11:32;2021-02-09 16:20:11;2021-02-09 16:13:23;2021-02-09 16:19:15;2021-02-09 16:13:21;2021-02-09 16:15:28;Svalbard;SG64;NO;Success
AEOLUS;14301;2021-02-09 17:42:46;2021-02-09 17:50:30;2021-02-09 17:44:51;2021-02-09 17:49:20;2021-02-09 17:44:49;2021-02-09 17:46:56;Svalbard;SG64;NO;Success
AEOLUS;14302;2021-02-09 20:04:58;2021-02-09 20:13:57;2021-02-09 20:07:08;2021-02-09 20:13:01;2021-02-09 20:07:06;2021-02-09 20:10:24;Troll;TR9;NO;Success
AEOLUS;14303;2021-02-09 21:34:55;2021-02-09 21:43:02;2021-02-09 21:37:15;2021-02-09 21:41:56;2021-02-09 21:37:13;2021-02-09 21:39:18;Troll;TR9;NO;Success
AEOLUS;14304;2021-02-09 23:04:29;2021-02-09 23:11:48;2021-02-09 23:07:01;2021-02-09 23:10:30;2021-02-09 23:06:58;2021-02-09 23:09:04;Troll;TR9;NO;Success
AEOLUS;14305;2021-02-10 00:33:30;2021-02-10 00:40:53;2021-02-10 00:37:04;2021-02-10 00:39:37;2021-02-10 00:37:01;2021-02-10 00:39:06;Troll;TR9;NO;Success
AEOLUS;14306;2021-02-10 02:02:17;2021-02-10 02:10:30;2021-02-10 02:04:33;2021-02-10 02:09:27;2021-02-10 02:04:30;2021-02-10 02:06:32;Troll;TR9;NO;Success
AEOLUS;14308;2021-02-10 04:24:07;2021-02-10 04:32:08;2021-02-10 04:26:11;2021-02-10 04:31:07;2021-02-10 04:26:08;2021-02-10 04:29:24;Svalbard;SG64;NO;Success
AEOLUS;14309;2021-02-10 05:54:25;2021-02-10 06:03:10;2021-02-10 05:56:19;2021-02-10 06:02:07;2021-02-10 05:56:16;2021-02-10 05:58:22;Svalbard;SG64;NO;Success
AEOLUS;14310;2021-02-10 07:24:36;2021-02-10 07:33:28;2021-02-10 07:26:28;2021-02-10 07:32:40;2021-02-10 07:26:25;2021-02-10 07:28:30;Svalbard;SG64;NO;Success
AEOLUS;14311;2021-02-10 08:54:37;2021-02-10 09:03:17;2021-02-10 08:56:30;2021-02-10 09:02:27;2021-02-10 08:56:27;2021-02-10 08:58:33;Svalbard;SG25;NO;Success
AEOLUS;14312;2021-02-10 10:24:24;2021-02-10 10:32:53;2021-02-10 10:26:20;2021-02-10 10:32:03;2021-02-10 10:26:18;2021-02-10 10:28:23;Svalbard;SG64;NO;Success
AEOLUS;14313;2021-02-10 11:54:02;2021-02-10 12:02:34;2021-02-10 11:55:57;2021-02-10 12:01:44;2021-02-10 11:55:55;2021-02-10 11:58:00;Svalbard;SG64;NO;Success
AEOLUS;14314;2021-02-10 13:23:41;2021-02-10 13:32:26;2021-02-10 13:25:34;2021-02-10 13:31:39;2021-02-10 13:25:32;2021-02-10 13:27:37;Svalbard;SG64;NO;Success
AEOLUS;14315;2021-02-10 14:53:39;2021-02-10 15:02:31;2021-02-10 14:55:32;2021-02-10 15:01:44;2021-02-10 14:55:30;2021-02-10 14:57:35;Svalbard;SG64;NO;Success
AEOLUS;14316;2021-02-10 16:24:12;2021-02-10 16:32:45;2021-02-10 16:26:10;2021-02-10 16:31:54;2021-02-10 16:26:08;2021-02-10 16:28:15;Svalbard;SG64;NO;Success
AEOLUS;14317;2021-02-10 17:55:33;2021-02-10 18:03:05;2021-02-10 17:57:46;2021-02-10 18:01:58;2021-02-10 17:57:44;2021-02-10 17:59:52;Svalbard;SG64;NO;Success
AEOLUS;14318;2021-02-10 20:17:31;2021-02-10 20:26:23;2021-02-10 20:19:47;2021-02-10 20:25:33;2021-02-10 20:19:45;2021-02-10 20:23:02;Troll;TR9;NO;Success
AEOLUS;14319;2021-02-10 21:47:25;2021-02-10 21:55:23;2021-02-10 21:49:56;2021-02-10 21:54:22;2021-02-10 21:49:53;2021-02-10 21:51:58;Troll;TR9;NO;Success
AEOLUS;14320;2021-02-10 23:16:54;2021-02-10 23:24:10;2021-02-10 23:19:32;2021-02-10 23:22:57;2021-02-10 23:19:29;2021-02-10 23:21:34;Troll;TR9;NO;Success
AEOLUS;14321;2021-02-11 00:45:51;2021-02-11 00:53:19;2021-02-11 00:49:45;2021-02-11 00:52:11;2021-02-11 00:49:42;2021-02-11 00:51:48;Troll;TR9;NO;Success
AEOLUS;14323;2021-02-11 03:06:20;2021-02-11 03:13:05;2021-02-11 03:08:58;2021-02-11 03:11:40;2021-02-11 03:08:55;2021-02-11 03:11:38;Svalbard;SG64;NO;Success
AEOLUS;14324;2021-02-11 04:36:40;2021-02-11 04:44:50;2021-02-11 04:38:48;2021-02-11 04:43:59;2021-02-11 04:38:45;2021-02-11 04:41:22;Svalbard;SG64;NO;Success
AEOLUS;14325;2021-02-11 06:06:57;2021-02-11 06:15:45;2021-02-11 06:08:57;2021-02-11 06:15:03;2021-02-11 06:08:54;2021-02-11 06:11:00;Svalbard;SG64;NO;Success
AEOLUS;14326;2021-02-11 07:37:07;2021-02-11 07:45:58;2021-02-11 07:39:05;2021-02-11 07:45:17;2021-02-11 07:39:02;2021-02-11 07:41:08;Svalbard;SG64;NO;Success
AEOLUS;14327;2021-02-11 09:07:05;2021-02-11 09:15:44;2021-02-11 09:09:06;2021-02-11 09:15:02;2021-02-11 09:09:03;2021-02-11 09:11:09;Svalbard;SG25;NO;Success
AEOLUS;14328;2021-02-11 10:36:51;2021-02-11 10:45:20;2021-02-11 10:38:55;2021-02-11 10:44:35;2021-02-11 10:38:52;2021-02-11 10:40:57;Svalbard;SG64;NO;Success
AEOLUS;14329;2021-02-11 12:06:28;2021-02-11 12:15:01;2021-02-11 12:08:30;2021-02-11 12:14:18;2021-02-11 12:08:27;2021-02-11 12:10:32;Svalbard;SG64;NO;Success
AEOLUS;14330;2021-02-11 13:36:08;2021-02-11 13:44:55;2021-02-11 13:38:08;2021-02-11 13:44:16;2021-02-11 13:38:05;2021-02-11 13:40:10;Svalbard;SG64;NO;Success
AEOLUS;14331;2021-02-11 15:06:11;2021-02-11 15:15:05;2021-02-11 15:08:10;2021-02-11 15:14:24;2021-02-11 15:08:08;2021-02-11 15:10:13;Svalbard;SG25;NO;Success
AEOLUS;14332;2021-02-11 16:36:52;2021-02-11 16:45:22;2021-02-11 16:38:58;2021-02-11 16:44:36;2021-02-11 16:38:56;2021-02-11 16:41:03;Svalbard;SG64;NO;Success
AEOLUS;14333;2021-02-11 18:08:23;2021-02-11 18:15:45;2021-02-11 18:10:47;2021-02-11 18:14:38;2021-02-11 18:10:45;2021-02-11 18:12:53;Svalbard;SG64;NO;Success
AEOLUS;14334;2021-02-11 20:30:09;2021-02-11 20:38:57;2021-02-11 20:32:33;2021-02-11 20:38:12;2021-02-11 20:32:30;2021-02-11 20:35:47;Troll;TR9;NO;Success
AEOLUS;14335;2021-02-11 22:00:03;2021-02-11 22:07:55;2021-02-11 22:02:43;2021-02-11 22:06:57;2021-02-11 22:02:40;2021-02-11 22:04:46;Troll;TR9;NO;Success
AEOLUS;14336;2021-02-11 23:29:30;2021-02-11 23:36:46;2021-02-11 23:32:17;2021-02-11 23:35:37;2021-02-11 23:32:14;2021-02-11 23:34:19;Troll;TR9;NO;Success
AEOLUS;14337;2021-02-12 00:58:26;2021-02-12 01:06:01;2021-02-12 01:02:38;2021-02-12 01:05:00;2021-02-12 01:02:35;2021-02-12 01:04:41;Troll;TR9;NO;Success
AEOLUS;14339;2021-02-12 03:19:12;2021-02-12 03:26:14;2021-02-12 03:21:45;2021-02-12 03:24:59;2021-02-12 03:21:42;2021-02-12 03:24:55;Svalbard;SG64;NO;Success
AEOLUS;14340;2021-02-12 04:49:35;2021-02-12 04:57:55;2021-02-12 04:51:43;2021-02-12 04:57:07;2021-02-12 04:51:41;2021-02-12 04:53:47;Svalbard;SG64;NO;Success
AEOLUS;14341;2021-02-12 06:19:53;2021-02-12 06:28:45;2021-02-12 06:21:55;2021-02-12 06:28:06;2021-02-12 06:21:53;2021-02-12 06:23:58;Svalbard;SG64;NO;Success
AEOLUS;14342;2021-02-12 07:50:04;2021-02-12 07:58:56;2021-02-12 07:52:06;2021-02-12 07:58:17;2021-02-12 07:52:03;2021-02-12 07:54:09;Svalbard;SG64;NO;Success
AEOLUS;14343;2021-02-12 09:20:03;2021-02-12 09:28:41;2021-02-12 09:22:07;2021-02-12 09:28:00;2021-02-12 09:22:04;2021-02-12 09:24:10;Svalbard;SG25;NO;Success
AEOLUS;14344;2021-02-12 10:49:49;2021-02-12 10:58:20;2021-02-12 10:51:53;2021-02-12 10:57:37;2021-02-12 10:51:51;2021-02-12 10:53:56;Svalbard;SG64;NO;Success
AEOLUS;14345;2021-02-12 12:19:28;2021-02-12 12:28:05;2021-02-12 12:21:30;2021-02-12 12:27:23;2021-02-12 12:21:28;2021-02-12 12:23:33;Svalbard;SG64;NO;Success
AEOLUS;14346;2021-02-12 13:49:12;2021-02-12 13:58:04;2021-02-12 13:51:13;2021-02-12 13:57:24;2021-02-12 13:51:11;2021-02-12 13:53:16;Svalbard;SG64;NO;Success
AEOLUS;14347;2021-02-12 15:19:21;2021-02-12 15:28:14;2021-02-12 15:21:22;2021-02-12 15:27:33;2021-02-12 15:21:20;2021-02-12 15:23:26;Svalbard;SG64;NO;Success
AEOLUS;14348;2021-02-12 16:50:09;2021-02-12 16:58:32;2021-02-12 16:52:16;2021-02-12 16:57:44;2021-02-12 16:52:14;2021-02-12 16:54:21;Svalbard;SG64;NO;Success
AEOLUS;14349;2021-02-12 18:21:47;2021-02-12 18:28:54;2021-02-12 18:24:18;2021-02-12 18:27:44;2021-02-12 18:24:16;2021-02-12 18:26:24;Svalbard;SG64;NO;Success
AEOLUS;14350;2021-02-12 20:43:15;2021-02-12 20:51:56;2021-02-12 20:45:41;2021-02-12 20:51:11;2021-02-12 20:45:38;2021-02-12 20:48:54;Troll;TR9;NO;Success
AEOLUS;14351;2021-02-12 22:13:06;2021-02-12 22:20:50;2021-02-12 22:15:51;2021-02-12 22:19:52;2021-02-12 22:15:48;2021-02-12 22:17:54;Troll;TR9;NO;Success
AEOLUS;14352;2021-02-12 23:42:28;2021-02-12 23:49:43;2021-02-12 23:45:26;2021-02-12 23:48:34;2021-02-12 23:45:23;2021-02-12 23:47:28;Troll;TR9;NO;Success
AEOLUS;14353;2021-02-13 01:11:21;2021-02-13 01:19:03;2021-02-13 01:15:47;2021-02-13 01:18:05;2021-02-13 01:15:44;2021-02-13 01:17:50;Troll;TR9;NO;Success
AEOLUS;14355;2021-02-13 03:32:21;2021-02-13 03:39:37;2021-02-13 03:34:49;2021-02-13 03:38:03;2021-02-13 03:34:47;2021-02-13 03:37:59;Svalbard;SG64;NO;Success
AEOLUS;14356;2021-02-13 05:02:43;2021-02-13 05:11:10;2021-02-13 05:04:52;2021-02-13 05:10:25;2021-02-13 05:04:49;2021-02-13 05:06:55;Svalbard;SG64;NO;Success
AEOLUS;14357;2021-02-13 06:33:00;2021-02-13 06:41:53;2021-02-13 06:35:04;2021-02-13 06:41:15;2021-02-13 06:35:01;2021-02-13 06:37:07;Svalbard;SG64;NO;Success
AEOLUS;14358;2021-02-13 08:03:09;2021-02-13 08:11:59;2021-02-13 08:05:12;2021-02-13 08:11:20;2021-02-13 08:05:10;2021-02-13 08:07:15;Svalbard;SG25;NO;Success
AEOLUS;14359;2021-02-13 09:33:06;2021-02-13 09:41:42;2021-02-13 09:35:10;2021-02-13 09:41:02;2021-02-13 09:35:08;2021-02-13 09:37:13;Svalbard;SG64;NO;Success
AEOLUS;14360;2021-02-13 11:02:50;2021-02-13 11:11:21;2021-02-13 11:04:56;2021-02-13 11:10:38;2021-02-13 11:04:54;2021-02-13 11:06:59;Svalbard;SG64;NO;Success
AEOLUS;14361;2021-02-13 12:32:28;2021-02-13 12:41:08;2021-02-13 12:34:31;2021-02-13 12:40:27;2021-02-13 12:34:29;2021-02-13 12:36:35;Svalbard;SG64;NO;Success
AEOLUS;14362;2021-02-13 14:02:15;2021-02-13 14:11:08;2021-02-13 14:04:17;2021-02-13 14:10:30;2021-02-13 14:04:15;2021-02-13 14:06:21;Svalbard;SG64;NO;Success
AEOLUS;14363;2021-02-13 15:32:29;2021-02-13 15:41:19;2021-02-13 15:34:39;2021-02-13 15:40:40;2021-02-13 15:34:38;2021-02-13 15:36:44;Svalbard;SG64;NO;Success
AEOLUS;14364;2021-02-13 17:03:23;2021-02-13 17:11:38;2021-02-13 17:05:33;2021-02-13 17:10:50;2021-02-13 17:05:32;2021-02-13 17:07:38;Svalbard;SG64;NO;Success
AEOLUS;14365;2021-02-13 18:35:08;2021-02-13 18:42:01;2021-02-13 18:37:47;2021-02-13 18:40:45;2021-02-13 18:37:45;2021-02-13 18:39:54;Svalbard;SG64;NO;Success
AEOLUS;14366;2021-02-13 20:56:18;2021-02-13 21:04:51;2021-02-13 20:58:46;2021-02-13 21:04:05;2021-02-13 20:58:43;2021-02-13 21:01:59;Troll;TR9;NO;Success
AEOLUS;14367;2021-02-13 22:26:05;2021-02-13 22:33:42;2021-02-13 22:28:56;2021-02-13 22:32:43;2021-02-13 22:28:52;2021-02-13 22:30:58;Troll;TR9;NO;Success
AEOLUS;14368;2021-02-13 23:55:22;2021-02-14 00:02:37;2021-02-13 23:58:31;2021-02-14 00:01:31;2021-02-13 23:58:27;2021-02-14 00:00:32;Troll;TR9;NO;Success
AEOLUS;14369;2021-02-14 01:24:12;2021-02-14 01:32:02;2021-02-14 01:28:51;2021-02-14 01:31:06;2021-02-14 01:28:48;2021-02-14 01:30:54;Troll;TR9;NO;Success
AEOLUS;14371;2021-02-14 03:45:26;2021-02-14 03:52:55;2021-02-14 03:47:50;2021-02-14 03:51:57;2021-02-14 03:47:47;2021-02-14 03:51:01;Svalbard;SG64;NO;Success
AEOLUS;14372;2021-02-14 05:15:47;2021-02-14 05:24:20;2021-02-14 05:17:56;2021-02-14 05:23:40;2021-02-14 05:17:53;2021-02-14 05:19:58;Svalbard;SG64;NO;Success
AEOLUS;14373;2021-02-14 06:46:03;2021-02-14 06:54:57;2021-02-14 06:48:07;2021-02-14 06:54:21;2021-02-14 06:48:04;2021-02-14 06:50:10;Svalbard;SG64;NO;Success
AEOLUS;14374;2021-02-14 08:16:10;2021-02-14 08:24:58;2021-02-14 08:18:14;2021-02-14 08:24:20;2021-02-14 08:18:11;2021-02-14 08:20:17;Svalbard;SG3;NO;Success
AEOLUS;14375;2021-02-14 09:46:05;2021-02-14 09:54:39;2021-02-14 09:48:11;2021-02-14 09:54:00;2021-02-14 09:48:09;2021-02-14 09:50:14;Svalbard;SG64;NO;Success
AEOLUS;14376;2021-02-14 11:15:48;2021-02-14 11:24:18;2021-02-14 11:17:54;2021-02-14 11:23:38;2021-02-14 11:17:52;2021-02-14 11:19:57;Svalbard;SG64;NO;Success
AEOLUS;14377;2021-02-14 12:45:26;2021-02-14 12:54:07;2021-02-14 12:47:31;2021-02-14 12:53:28;2021-02-14 12:47:29;2021-02-14 12:49:34;Svalbard;SG64;NO;Success
AEOLUS;14378;2021-02-14 14:15:15;2021-02-14 14:24:09;2021-02-14 14:17:18;2021-02-14 14:23:32;2021-02-14 14:17:16;2021-02-14 14:19:21;Svalbard;SG25;NO;Success
AEOLUS;14379;2021-02-14 15:45:34;2021-02-14 15:54:21;2021-02-14 15:47:58;2021-02-14 15:53:42;2021-02-14 15:47:56;2021-02-14 15:50:02;Svalbard;SG64;NO;Success
AEOLUS;14380;2021-02-14 17:16:35;2021-02-14 17:24:40;2021-02-14 17:18:48;2021-02-14 17:23:51;2021-02-14 17:18:47;2021-02-14 17:20:53;Svalbard;SG64;NO;Success
AEOLUS;14381;2021-02-14 19:39:14;2021-02-14 19:48:23;2021-02-14 19:41:41;2021-02-14 19:47:43;2021-02-14 19:41:39;2021-02-14 19:44:57;Troll;TR9;NO;Success
AEOLUS;14382;2021-02-14 21:09:17;2021-02-14 21:17:41;2021-02-14 21:11:48;2021-02-14 21:16:54;2021-02-14 21:11:45;2021-02-14 21:13:51;Troll;TR9;NO;Success
AEOLUS;14383;2021-02-14 22:39:00;2021-02-14 22:46:30;2021-02-14 22:41:52;2021-02-14 22:45:30;2021-02-14 22:41:49;2021-02-14 22:43:54;Troll;TR9;NO;Success
