Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24248;2022-10-30 01:17:08;2022-10-30 01:24:59;2022-10-30 01:21:08;2022-10-30 01:23:24;2022-10-30 01:21:03;2022-10-30 01:23:12;Troll;TR9;NO;Success
AEOLUS;24250;2022-10-30 03:38:23;2022-10-30 03:45:47;2022-10-30 03:40:10;2022-10-30 03:44:08;2022-10-30 03:40:06;2022-10-30 03:43:25;Svalbard;SG25;NO;Success
AEOLUS;24251;2022-10-30 05:08:45;2022-10-30 05:17:14;2022-10-30 05:10:12;2022-10-30 05:15:51;2022-10-30 05:10:09;2022-10-30 05:12:18;Svalbard;SG64;NO;Success
AEOLUS;24252;2022-10-30 06:39:01;2022-10-30 06:47:53;2022-10-30 06:40:24;2022-10-30 06:46:35;2022-10-30 06:40:20;2022-10-30 06:42:29;Svalbard;SG64;NO;Success
AEOLUS;24253;2022-10-30 08:09:09;2022-10-30 08:17:55;2022-10-30 08:10:31;2022-10-30 08:16:33;2022-10-30 08:10:28;2022-10-30 08:12:37;Svalbard;SG64;NO;Success
AEOLUS;24254;2022-10-30 09:39:04;2022-10-30 09:47:37;2022-10-30 09:40:27;2022-10-30 09:46:14;2022-10-30 09:40:25;2022-10-30 09:42:34;Svalbard;SG64;NO;Success
AEOLUS;24255;2022-10-30 11:08:48;2022-10-30 11:17:16;2022-10-30 11:10:11;2022-10-30 11:15:52;2022-10-30 11:10:09;2022-10-30 11:12:18;Svalbard;SG64;NO;Success
AEOLUS;24256;2022-10-30 12:38:26;2022-10-30 12:47:05;2022-10-30 12:39:46;2022-10-30 12:45:42;2022-10-30 12:39:44;2022-10-30 12:41:52;Svalbard;SG64;NO;Success
AEOLUS;24257;2022-10-30 14:08:15;2022-10-30 14:17:07;2022-10-30 14:09:32;2022-10-30 14:15:45;2022-10-30 14:09:31;2022-10-30 14:11:40;Svalbard;SG64;NO;Success
AEOLUS;24258;2022-10-30 15:38:33;2022-10-30 15:47:19;2022-10-30 15:40:14;2022-10-30 15:45:55;2022-10-30 15:40:12;2022-10-30 15:42:22;Svalbard;SG64;NO;Success
AEOLUS;24259;2022-10-30 17:09:33;2022-10-30 17:17:38;2022-10-30 17:11:01;2022-10-30 17:16:04;2022-10-30 17:11:00;2022-10-30 17:13:10;Svalbard;SG64;NO;Success
AEOLUS;24260;2022-10-30 19:32:12;2022-10-30 19:41:24;2022-10-30 19:33:53;2022-10-30 19:39:58;2022-10-30 19:33:50;2022-10-30 19:37:14;Troll;TR9;NO;Success
AEOLUS;24261;2022-10-30 21:02:14;2022-10-30 21:10:43;2022-10-30 21:04:00;2022-10-30 21:09:10;2022-10-30 21:03:56;2022-10-30 21:06:05;Troll;TR9;NO;Success
AEOLUS;24262;2022-10-30 22:31:58;2022-10-30 22:39:33;2022-10-30 22:34:03;2022-10-30 22:37:47;2022-10-30 22:33:59;2022-10-30 22:36:08;Troll;TR9;NO;Success
