Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4807;2019-06-22;01:13:31;01:21:13;01:17:42.623;01:19:59.100;01:17:39;01:17:58;Troll;TR2;NO;Success
AEOLUS;4809;2019-06-22;03:34:30;03:41:47;03:36:43.682;03:40:29.340;03:36:40;03:37:09;Svalbard;SG22;NO;Success
AEOLUS;4810;2019-06-22;05:04:51;05:13:19;05:06:45.327;05:12:21.494;05:06:42;05:07:00;Svalbard;SG3;NO;Success
AEOLUS;4811;2019-06-22;06:35:08;06:44:01;06:36:56.059;06:43:08.555;06:36:53;06:37:11;Svalbard;SG3;NO;Success
AEOLUS;4812;2019-06-22;08:05:16;08:14:06;08:07:03.799;08:13:13.259;08:07:01;08:07:19;Svalbard;SG3;NO;Success
AEOLUS;4813;2019-06-22;09:35:12;09:43:49;09:37:02.363;09:42:52.187;09:36:59;09:37:18;Svalbard;SG22;NO;Success
AEOLUS;4814;2019-06-22;11:04:56;11:13:27;11:06:45.899;11:12:28.141;11:06:43;11:07:02;Svalbard;SG22;NO;Success
AEOLUS;4815;2019-06-22;12:34:34;12:43:13;12:36:20.387;12:42:16.284;12:36:18;12:36:36;Svalbard;SG22;NO;Success
AEOLUS;4816;2019-06-22;14:04:20;14:13:13;14:06:03.967;14:12:16.469;14:06:02;14:06:20;Svalbard;SG22;NO;Success
AEOLUS;4817;2019-06-22;15:34:33;15:43:23;15:36:23.843;15:42:25.718;15:36:22;15:36:40;Svalbard;SG22;NO;Success
AEOLUS;4818;2019-06-22;17:05:27;17:13:41;17:07:18.445;17:12:34.966;17:07:16;17:07:35;Svalbard;SG22;NO;Success
AEOLUS;4819;2019-06-22;18:37:12;18:44:03;18:39:33.153;18:42:27.387;18:39:31;18:39:50;Svalbard;SG3;NO;Success
AEOLUS;4820;2019-06-22;20:58:21;21:06:52;21:00:28.861;21:05:46.898;21:00:26;21:00:55;Troll;TR2;NO;Success
AEOLUS;4821;2019-06-22;22:28:07;22:35:43;22:30:39.491;22:34:23.711;22:30:36;22:30:55;Troll;TR2;NO;Success
