Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22995;2022-08-12 00:52:06;2022-08-12 00:59:38;2022-08-12 00:55:30;2022-08-12 00:57:52;2022-08-12 00:55:26;2022-08-12 00:57:35;Troll;TR9;NO;Success
AEOLUS;22997;2022-08-12 03:12:46;2022-08-12 03:19:43;2022-08-12 03:14:36;2022-08-12 03:17:46;2022-08-12 03:14:33;2022-08-12 03:17:43;Svalbard;SG26;NO;Success
AEOLUS;22998;2022-08-12 04:43:07;2022-08-12 04:51:23;2022-08-12 04:44:30;2022-08-12 04:49:51;2022-08-12 04:44:27;2022-08-12 04:46:43;Svalbard;SG64;NO;Success
AEOLUS;22999;2022-08-12 06:13:23;2022-08-12 06:22:12;2022-08-12 06:14:40;2022-08-12 06:20:48;2022-08-12 06:14:37;2022-08-12 06:16:45;Svalbard;SG22;NO;Success
AEOLUS;23000;2022-08-12 07:43:32;2022-08-12 07:52:21;2022-08-12 07:44:47;2022-08-12 07:50:57;2022-08-12 07:44:44;2022-08-12 07:46:53;Svalbard;SG64;NO;Success
AEOLUS;23001;2022-08-12 09:13:29;2022-08-12 09:22:05;2022-08-12 09:14:46;2022-08-12 09:20:37;2022-08-12 09:14:43;2022-08-12 09:16:52;Svalbard;SG64;NO;Success
AEOLUS;23002;2022-08-12 10:43:13;2022-08-12 10:51:41;2022-08-12 10:44:31;2022-08-12 10:50:11;2022-08-12 10:44:28;2022-08-12 10:46:36;Svalbard;SG64;NO;Success
AEOLUS;23003;2022-08-12 12:12:49;2022-08-12 12:21:24;2022-08-12 12:14:05;2022-08-12 12:19:55;2022-08-12 12:14:03;2022-08-12 12:16:11;Svalbard;SG22;NO;Success
AEOLUS;23004;2022-08-12 13:42:31;2022-08-12 13:51:24;2022-08-12 13:43:43;2022-08-12 13:49:56;2022-08-12 13:43:41;2022-08-12 13:45:48;Svalbard;SG64;NO;Success
AEOLUS;23005;2022-08-12 15:12:39;2022-08-12 15:21:34;2022-08-12 15:13:52;2022-08-12 15:20:05;2022-08-12 15:13:50;2022-08-12 15:15:58;Svalbard;SG64;NO;Success
AEOLUS;23006;2022-08-12 16:43:26;2022-08-12 16:51:53;2022-08-12 16:44:46;2022-08-12 16:50:17;2022-08-12 16:44:43;2022-08-12 16:46:52;Svalbard;SG64;NO;Success
AEOLUS;23007;2022-08-12 18:15:03;2022-08-12 18:22:17;2022-08-12 18:16:44;2022-08-12 18:20:19;2022-08-12 18:16:41;2022-08-12 18:18:52;Svalbard;SG64;NO;Success
AEOLUS;23008;2022-08-12 20:36:39;2022-08-12 20:45:19;2022-08-12 20:38:15;2022-08-12 20:43:46;2022-08-12 20:38:11;2022-08-12 20:41:32;Troll;TR9;NO;Success
AEOLUS;23009;2022-08-12 22:06:31;2022-08-12 22:14:15;2022-08-12 22:08:26;2022-08-12 22:12:29;2022-08-12 22:08:22;2022-08-12 22:10:30;Troll;TR9;NO;Success
AEOLUS;23010;2022-08-12 23:35:54;2022-08-12 23:43:07;2022-08-12 23:38:01;2022-08-12 23:41:10;2022-08-12 23:37:56;2022-08-12 23:40:03;Troll;TR9;NO;Success
