Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220811T232417_20220812T005505_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220812T005429_20220812T031329_0001;2:19:00 hours;Success
AE_OSVA_TLMX__VC1__20220812T031241_20220812T044405_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20220812T044329_20220812T061417_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220812T061341_20220812T074429_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220812T074341_20220812T091429_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220812T091353_20220812T104405_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220812T104329_20220812T121341_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220812T121305_20220812T134317_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220812T134229_20220812T151329_0001;1:31:00 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220812T151253_20220812T164429_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20220812T164341_20220812T181629_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20220812T181541_20220812T203753_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20220812T203717_20220812T220805_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220812T220729_20220812T233741_0001;1:30:12 hours;Success
