Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220616T232453_20220617T005553_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20220617T005505_20220617T031453_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20220617T031405_20220617T044453_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220617T044405_20220617T061453_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220617T061417_20220617T074505_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220617T074429_20220617T091505_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220617T091429_20220617T104453_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220617T104405_20220617T121429_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220617T121353_20220617T134405_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220617T134329_20220617T151417_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220617T151329_20220617T164505_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20220617T164429_20220617T181705_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20220617T181617_20220617T203829_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20220617T203753_20220617T220841_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220617T220805_20220617T233817_0001;1:30:12 hours;Success
