Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3
AEOLUS;7074;2019-11-12 00:22:18;2019-11-12 00:29:36;2019-11-12 00:25:20;2019-11-12 00:27:58;2019-11-12 00:25:18;2019-11-12 00:27:22;Troll;TR9;NO;Success
AEOLUS;7075;2019-11-12 01:51:05;2019-11-12 01:59:09;2019-11-12 01:53:07;2019-11-12 01:57:46;2019-11-12 01:53:04;2019-11-12 01:55:05;Troll;TR9;NO;Success
AEOLUS;7077;2019-11-12 04:12:43;2019-11-12 04:20:36;2019-11-12 04:14:28;2019-11-12 04:19:10;2019-11-12 04:14:25;2019-11-12 04:17:40;Svalbard;SG22;NO;Success
AEOLUS;7078;2019-11-12 05:43:02;2019-11-12 05:51:45;2019-11-12 05:44:36;2019-11-12 05:50:09;2019-11-12 05:44:33;2019-11-12 05:46:38;Svalbard;SG22;NO;Success
AEOLUS;7079;2019-11-12 07:13:15;2019-11-12 07:22:10;2019-11-12 07:14:46;2019-11-12 07:20:58;2019-11-12 07:14:43;2019-11-12 07:16:48;Svalbard;SG22;NO;Partial failure;VC1 sent to APF in 4:52 minutes, delay 2:53 minutes;VC0 sent to APF in 7:33 minutes, delay 5:34 minutes;VC2 sent to APF in 4:51 minutes, delay 2:52 minutes
AEOLUS;7080;2019-11-12 08:43:18;2019-11-12 08:52:02;2019-11-12 08:44:50;2019-11-12 08:50:49;2019-11-12 08:44:48;2019-11-12 08:46:52;Svalbard;SG3;NO;Success
AEOLUS;7081;2019-11-12 10:13:08;2019-11-12 10:21:40;2019-11-12 10:14:44;2019-11-12 10:20:26;2019-11-12 10:14:42;2019-11-12 10:16:46;Svalbard;SG26;NO;Success
AEOLUS;7082;2019-11-12 11:42:47;2019-11-12 11:51:20;2019-11-12 11:44:23;2019-11-12 11:50:06;2019-11-12 11:44:20;2019-11-12 11:46:24;Svalbard;SG22;NO;Success
AEOLUS;7083;2019-11-12 13:12:25;2019-11-12 13:21:11;2019-11-12 13:14:00;2019-11-12 13:20:00;2019-11-12 13:13:58;2019-11-12 13:16:02;Svalbard;SG22;NO;Success
AEOLUS;7084;2019-11-12 14:42:20;2019-11-12 14:51:15;2019-11-12 14:43:53;2019-11-12 14:50:06;2019-11-12 14:43:52;2019-11-12 14:45:56;Svalbard;SG25;NO;Success
AEOLUS;7085;2019-11-12 16:12:49;2019-11-12 16:21:29;2019-11-12 16:14:25;2019-11-12 16:20:16;2019-11-12 16:14:23;2019-11-12 16:16:28;Svalbard;SG22;NO;Success
AEOLUS;7086;2019-11-12 17:44:03;2019-11-12 17:51:48;2019-11-12 17:45:52;2019-11-12 17:50:22;2019-11-12 17:45:50;2019-11-12 17:47:57;Svalbard;SG22;NO;Success
AEOLUS;7087;2019-11-12 20:06:18;2019-11-12 20:15:15;2019-11-12 20:08:11;2019-11-12 20:14:00;2019-11-12 20:08:08;2019-11-12 20:11:25;Troll;TR9;NO;Success
AEOLUS;7088;2019-11-12 21:36:15;2019-11-12 21:44:20;2019-11-12 21:38:18;2019-11-12 21:42:55;2019-11-12 21:38:15;2019-11-12 21:40:20;Troll;TR9;NO;Success
AEOLUS;7089;2019-11-12 23:05:49;2019-11-12 23:13:07;2019-11-12 23:08:05;2019-11-12 23:11:30;2019-11-12 23:08:03;2019-11-12 23:10:07;Troll;TR9;NO;Success
