Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190707T224223_20190708T001247_0001;Success
AE_OTRO_TLMX__VC1__20190708T001211_20190708T014259_0001;Success
AE_OSVA_TLMX__VC1__20190708T014223_20190708T040159_0001;Success
AE_OSVA_TLMX__VC1__20190708T040123_20190708T053159_0001;Success
AE_OSVA_TLMX__VC1__20190708T053123_20190708T070211_0001;Success
AE_OSVA_TLMX__VC1__20190708T070123_20190708T083223_0001;Success
AE_OSVA_TLMX__VC1__20190708T083147_20190708T100211_0001;Success
AE_OSVA_TLMX__VC1__20190708T100135_20190708T113159_0001;Success
AE_OSVA_TLMX__VC1__20190708T113123_20190708T130135_0001;Success
AE_OSVA_TLMX__VC1__20190708T130059_20190708T143123_0001;Success
AE_OSVA_TLMX__VC1__20190708T143035_20190708T160159_0001;Success
AE_OSVA_TLMX__VC1__20190708T160111_20190708T173259_0001;Success
AE_OTRO_TLMX__VC1__20190708T173223_20190708T195547_0001;Success
AE_OTRO_TLMX__VC1__20190708T195459_20190708T212547_0001;Success
AE_OTRO_TLMX__VC1__20190708T212523_20190708T225547_0001;Success
AE_OTRO_TLMX__VC1__20190708T225511_20190709T002547_0001;Success
AE_OTRO_TLMX__VC1__20190709T002459_20190709T015459_0001;Success
AE_OSVA_TLMX__VC1__20190709T015423_20190709T041447_0001;Success
AE_OSVA_TLMX__VC1__20190709T041411_20190709T054459_0001;Success
AE_OSVA_TLMX__VC1__20190709T054411_20190709T071459_0001;Success
AE_OSVA_TLMX__VC1__20190709T071423_20190709T084511_0001;Success
AE_OSVA_TLMX__VC1__20190709T084435_20190709T101459_0001;Success
AE_OSVA_TLMX__VC1__20190709T101423_20190709T114435_0001;Success
AE_OSVA_TLMX__VC1__20190709T114359_20190709T131411_0001;Success
AE_OSVA_TLMX__VC1__20190709T131335_20190709T144411_0001;Success
AE_OSVA_TLMX__VC1__20190709T144335_20190709T161447_0001;Success
AE_OSVA_TLMX__VC1__20190709T161359_20190709T174611_0001;Success
AE_OTRO_TLMX__VC1__20190709T174535_20190709T200835_0001;Success
AE_OTRO_TLMX__VC1__20190709T200747_20190709T213835_0001;Success
AE_OTRO_TLMX__VC1__20190709T213811_20190709T230835_0001;Success
AE_OTRO_TLMX__VC1__20190709T230759_20190710T003835_0001;Success
AE_OTRO_TLMX__VC1__20190710T003747_20190710T020559_0001;Success
AE_OSVA_TLMX__VC1__20190710T020523_20190710T042735_0001;Success
AE_OSVA_TLMX__VC1__20190710T042659_20190710T055747_0001;Success
AE_OSVA_TLMX__VC1__20190710T055659_20190710T072759_0001;Success
AE_OSVA_TLMX__VC1__20190710T072711_20190710T085759_0001;Success
AE_OSVA_TLMX__VC1__20190710T085711_20190710T102747_0001;Success
AE_OSVA_TLMX__VC1__20190710T102659_20190710T115723_0001;Success
AE_OSVA_TLMX__VC1__20190710T115647_20190710T132659_0001;Success
AE_OSVA_TLMX__VC1__20190710T132623_20190710T145659_0001;Success
AE_OSVA_TLMX__VC1__20190710T145623_20190710T162735_0001;Success
AE_OSVA_TLMX__VC1__20190710T162659_20190710T175911_0001;Success
AE_OTRO_TLMX__VC1__20190710T175835_20190710T202111_0001;Success
AE_OTRO_TLMX__VC1__20190710T202035_20190710T215123_0001;Success
AE_OTRO_TLMX__VC1__20190710T215059_20190710T232111_0001;Success
AE_OTRO_TLMX__VC1__20190710T232023_20190711T005123_0001;Success
AE_OSVA_TLMX__VC1__20190711T005035_20190711T025511_0001;Success
AE_OSVA_TLMX__VC1__20190711T025435_20190711T044023_0001;Success
AE_OSVA_TLMX__VC1__20190711T043947_20190711T061035_0001;Success
AE_OSVA_TLMX__VC1__20190711T060947_20190711T074035_0001;Success
AE_OSVA_TLMX__VC1__20190711T073959_20190711T091035_0001;Success
AE_OSVA_TLMX__VC1__20190711T090959_20190711T104023_0001;Success
AE_OSVA_TLMX__VC1__20190711T103947_20190711T120959_0001;Success
AE_OSVA_TLMX__VC1__20190711T120911_20190711T133935_0001;Success
AE_OSVA_TLMX__VC1__20190711T133859_20190711T150947_0001;Success
AE_OSVA_TLMX__VC1__20190711T150859_20190711T164035_0001;Success
AE_OSVA_TLMX__VC1__20190711T163959_20190711T181223_0001;Success
AE_OTRO_TLMX__VC1__20190711T181147_20190711T203359_0001;Success
AE_OTRO_TLMX__VC1__20190711T203323_20190711T220411_0001;Success
AE_OTRO_TLMX__VC1__20190711T220347_20190711T233347_0001;Success
AE_OTRO_TLMX__VC1__20190711T233311_20190712T010411_0001;Success
AE_OSVA_TLMX__VC1__20190712T010323_20190712T032311_0001;Success
AE_OSVA_TLMX__VC1__20190712T032247_20190712T045311_0001;Success
AE_OSVA_TLMX__VC1__20190712T045235_20190712T062323_0001;Success
AE_OSVA_TLMX__VC1__20190712T062235_20190712T075335_0001;Success
AE_OSVA_TLMX__VC1__20190712T075259_20190712T092335_0001;Success
AE_OSVA_TLMX__VC1__20190712T092247_20190712T105311_0001;Success
AE_OSVA_TLMX__VC1__20190712T105235_20190712T122247_0001;Success
AE_OSVA_TLMX__VC1__20190712T122159_20190712T135235_0001;Success
AE_OSVA_TLMX__VC1__20190712T135159_20190712T152235_0001;Success
AE_OSVA_TLMX__VC1__20190712T152159_20190712T165335_0001;Success
AE_OSVA_TLMX__VC1__20190712T165259_20190712T182535_0001;Success
AE_OTRO_TLMX__VC1__20190712T182459_20190712T204659_0001;Success
AE_OTRO_TLMX__VC1__20190712T204623_20190712T221711_0001;Success
AE_OTRO_TLMX__VC1__20190712T221623_20190712T234647_0001;Success
AE_OTRO_TLMX__VC1__20190712T234559_20190713T011659_0001;Success
AE_OSVA_TLMX__VC1__20190713T011623_20190713T033559_0001;Success
AE_OSVA_TLMX__VC1__20190713T033523_20190713T050559_0001;Success
AE_OSVA_TLMX__VC1__20190713T050523_20190713T063611_0001;Success
AE_OSVA_TLMX__VC1__20190713T063535_20190713T080623_0001;Success
AE_OSVA_TLMX__VC1__20190713T080547_20190713T093623_0001;Success
AE_OSVA_TLMX__VC1__20190713T093547_20190713T110559_0001;Success
AE_OSVA_TLMX__VC1__20190713T110523_20190713T123547_0001;Success
AE_OSVA_TLMX__VC1__20190713T123511_20190713T140523_0001;Success
AE_OSVA_TLMX__VC1__20190713T140447_20190713T153547_0001;Success
AE_OSVA_TLMX__VC1__20190713T153511_20190713T170635_0001;Success
AE_OSVA_TLMX__VC1__20190713T170559_20190713T183859_0001;Success
AE_OTRO_TLMX__VC1__20190713T183811_20190713T205947_0001;Success
AE_OTRO_TLMX__VC1__20190713T205911_20190713T222959_0001;Success
AE_OTRO_TLMX__VC1__20190713T222911_20190713T235935_0001;Success
AE_OTRO_TLMX__VC1__20190713T235859_20190714T012959_0001;Success
AE_OSVA_TLMX__VC1__20190714T012911_20190714T034859_0001;Success
AE_OSVA_TLMX__VC1__20190714T034811_20190714T051859_0001;Success
AE_OSVA_TLMX__VC1__20190714T051823_20190714T064911_0001;Success
AE_OSVA_TLMX__VC1__20190714T064823_20190714T081911_0001;Success
AE_OSVA_TLMX__VC1__20190714T081835_20190714T094911_0001;Success
AE_OSVA_TLMX__VC1__20190714T094835_20190714T111847_0001;Success
AE_OSVA_TLMX__VC1__20190714T111811_20190714T124823_0001;Success
AE_OSVA_TLMX__VC1__20190714T124735_20190714T141811_0001;Success
AE_OSVA_TLMX__VC1__20190714T141735_20190714T154847_0001;Success
AE_OSVA_TLMX__VC1__20190714T154759_20190714T171947_0001;Success
AE_OTRO_TLMX__VC1__20190714T171911_20190714T194235_0001;Success
AE_OTRO_TLMX__VC1__20190714T194159_20190714T211247_0001;Success
AE_OTRO_TLMX__VC1__20190714T211159_20190714T224247_0001;Success
