Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5060;2019-07-08 00:10:22;2019-07-08 00:17:37;2019-07-08 00:13:07;2019-07-08 00:15:52;2019-07-08 00:13:05;2019-07-08 00:15:09;Troll;TR1;NO;Success
AEOLUS;5061;2019-07-08 01:39:11;2019-07-08 01:47:06;2019-07-08 01:43:17;2019-07-08 01:45:35;2019-07-08 01:43:14;2019-07-08 01:45:19;Troll;TR9;NO;Success
AEOLUS;5063;2019-07-08 04:00:35;2019-07-08 04:08:19;2019-07-08 04:02:18;2019-07-08 04:06:47;2019-07-08 04:02:15;2019-07-08 04:05:26;Svalbard;SG22;NO;Success
AEOLUS;5064;2019-07-08 05:30:55;2019-07-08 05:39:36;2019-07-08 05:32:24;2019-07-08 05:38:11;2019-07-08 05:32:21;2019-07-08 05:34:26;Svalbard;SG22;NO;Success
AEOLUS;5065;2019-07-08 07:01:10;2019-07-08 07:10:06;2019-07-08 07:02:35;2019-07-08 07:08:50;2019-07-08 07:02:32;2019-07-08 07:04:37;Svalbard;SG22;NO;Success
AEOLUS;5066;2019-07-08 08:31:15;2019-07-08 08:40:02;2019-07-08 08:32:41;2019-07-08 08:38:44;2019-07-08 08:32:38;2019-07-08 08:34:43;Svalbard;SG26;NO;Success
AEOLUS;5067;2019-07-08 10:01:07;2019-07-08 10:09:41;2019-07-08 10:02:33;2019-07-08 10:08:22;2019-07-08 10:02:31;2019-07-08 10:04:35;Svalbard;SG3;NO;Success
AEOLUS;5068;2019-07-08 11:30:48;2019-07-08 11:39:21;2019-07-08 11:32:14;2019-07-08 11:37:59;2019-07-08 11:32:12;2019-07-08 11:34:16;Svalbard;SG26;NO;Success
AEOLUS;5069;2019-07-08 13:00:26;2019-07-08 13:09:11;2019-07-08 13:01:50;2019-07-08 13:07:50;2019-07-08 13:01:48;2019-07-08 13:03:52;Svalbard;SG22;NO;Success
AEOLUS;5070;2019-07-08 14:30:18;2019-07-08 14:39:13;2019-07-08 14:31:39;2019-07-08 14:37:55;2019-07-08 14:31:38;2019-07-08 14:33:42;Svalbard;SG25;NO;Success
AEOLUS;5071;2019-07-08 16:00:42;2019-07-08 16:09:26;2019-07-08 16:02:20;2019-07-08 16:08:04;2019-07-08 16:02:19;2019-07-08 16:04:24;Svalbard;SG22;NO;Success
AEOLUS;5072;2019-07-08 17:31:49;2019-07-08 17:39:46;2019-07-08 17:33:24;2019-07-08 17:38:13;2019-07-08 17:33:22;2019-07-08 17:35:28;Svalbard;SG22;NO;Success
AEOLUS;5073;2019-07-08 19:54:18;2019-07-08 20:03:20;2019-07-08 19:56:01;2019-07-08 20:01:59;2019-07-08 19:55:59;2019-07-08 19:59:16;Troll;TR1;NO;Success
AEOLUS;5074;2019-07-08 21:24:18;2019-07-08 21:32:31;2019-07-08 21:26:09;2019-07-08 21:31:01;2019-07-08 21:26:06;2019-07-08 21:28:11;Troll;TR3;NO;Success
AEOLUS;5075;2019-07-08 22:53:56;2019-07-08 23:01:18;2019-07-08 22:56:12;2019-07-08 22:59:36;2019-07-08 22:56:10;2019-07-08 22:58:14;Troll;TR3;NO;Success
AEOLUS;5076;2019-07-09 00:23:03;2019-07-09 00:30:20;2019-07-09 00:26:01;2019-07-09 00:28:37;2019-07-09 00:25:59;2019-07-09 00:28:03;Troll;TR2;NO;Success
AEOLUS;5077;2019-07-09 01:51:50;2019-07-09 01:59:54;2019-07-09 01:55:22;2019-07-09 01:58:24;2019-07-09 01:55:19;2019-07-09 01:57:23;Troll;TR9;NO;Success
AEOLUS;5079;2019-07-09 04:13:28;2019-07-09 04:21:23;2019-07-09 04:15:08;2019-07-09 04:19:53;2019-07-09 04:15:06;2019-07-09 04:18:18;Svalbard;SG22;NO;Success
AEOLUS;5080;2019-07-09 05:43:47;2019-07-09 05:52:32;2019-07-09 05:45:16;2019-07-09 05:51:09;2019-07-09 05:45:13;2019-07-09 05:47:18;Svalbard;SG22;NO;Success
AEOLUS;5081;2019-07-09 07:14:01;2019-07-09 07:22:56;2019-07-09 07:15:25;2019-07-09 07:21:40;2019-07-09 07:15:22;2019-07-09 07:17:27;Svalbard;SG22;NO;Success
AEOLUS;5082;2019-07-09 08:44:04;2019-07-09 08:52:49;2019-07-09 08:45:29;2019-07-09 08:51:31;2019-07-09 08:45:27;2019-07-09 08:47:32;Svalbard;SG22;NO;Success
AEOLUS;5083;2019-07-09 10:13:54;2019-07-09 10:22:27;2019-07-09 10:15:20;2019-07-09 10:21:07;2019-07-09 10:15:18;2019-07-09 10:17:22;Svalbard;SG22;NO;Success
AEOLUS;5084;2019-07-09 11:43:33;2019-07-09 11:52:07;2019-07-09 11:44:59;2019-07-09 11:50:46;2019-07-09 11:44:57;2019-07-09 11:47:01;Svalbard;SG22;NO;Success
AEOLUS;5085;2019-07-09 13:13:12;2019-07-09 13:21:59;2019-07-09 13:14:35;2019-07-09 13:20:40;2019-07-09 13:14:33;2019-07-09 13:16:37;Svalbard;SG26;NO;Success
AEOLUS;5086;2019-07-09 14:43:08;2019-07-09 14:52:03;2019-07-09 14:44:29;2019-07-09 14:50:45;2019-07-09 14:44:27;2019-07-09 14:46:32;Svalbard;SG3;NO;Success
AEOLUS;5087;2019-07-09 16:13:37;2019-07-09 16:22:17;2019-07-09 16:15:05;2019-07-09 16:20:55;2019-07-09 16:15:04;2019-07-09 16:17:09;Svalbard;SG22;NO;Success
AEOLUS;5088;2019-07-09 17:44:52;2019-07-09 17:52:37;2019-07-09 17:46:30;2019-07-09 17:51:01;2019-07-09 17:46:28;2019-07-09 17:48:35;Svalbard;SG22;NO;Success
AEOLUS;5089;2019-07-09 20:07:07;2019-07-09 20:16:04;2019-07-09 20:08:50;2019-07-09 20:14:43;2019-07-09 20:08:48;2019-07-09 20:12:04;Troll;TR2;NO;Success
AEOLUS;5090;2019-07-09 21:37:04;2019-07-09 21:45:09;2019-07-09 21:38:59;2019-07-09 21:43:38;2019-07-09 21:38:57;2019-07-09 21:41:02;Troll;TR2;NO;Success
AEOLUS;5091;2019-07-09 23:06:39;2019-07-09 23:13:56;2019-07-09 23:08:55;2019-07-09 23:12:13;2019-07-09 23:08:52;2019-07-09 23:10:56;Troll;TR2;NO;Success
AEOLUS;5092;2019-07-10 00:35:41;2019-07-10 00:43:02;2019-07-10 00:38:52;2019-07-10 00:41:20;2019-07-10 00:38:49;2019-07-10 00:40:53;Troll;TR2;NO;Success
AEOLUS;5093;2019-07-10 02:04:28;2019-07-10 02:12:40;2019-07-10 02:06:20;2019-07-10 02:11:13;2019-07-10 02:06:17;2019-07-10 02:08:18;Troll;TR2;NO;Success
AEOLUS;5095;2019-07-10 04:26:18;2019-07-10 04:34:23;2019-07-10 04:27:57;2019-07-10 04:32:57;2019-07-10 04:27:54;2019-07-10 04:31:09;Svalbard;SG3;NO;Success
AEOLUS;5096;2019-07-10 05:56:37;2019-07-10 06:05:25;2019-07-10 05:58:04;2019-07-10 06:03:54;2019-07-10 05:58:01;2019-07-10 06:00:06;Svalbard;SG26;NO;Success
AEOLUS;5097;2019-07-10 07:26:49;2019-07-10 07:35:44;2019-07-10 07:28:14;2019-07-10 07:34:28;2019-07-10 07:28:12;2019-07-10 07:30:17;Svalbard;SG25;NO;Success
AEOLUS;5098;2019-07-10 08:56:50;2019-07-10 09:05:33;2019-07-10 08:58:16;2019-07-10 09:04:14;2019-07-10 08:58:13;2019-07-10 09:00:18;Svalbard;SG3;NO;Success
AEOLUS;5099;2019-07-10 10:26:38;2019-07-10 10:35:10;2019-07-10 10:28:05;2019-07-10 10:33:50;2019-07-10 10:28:03;2019-07-10 10:30:07;Svalbard;SG22;NO;Success
AEOLUS;5100;2019-07-10 11:56:17;2019-07-10 12:04:52;2019-07-10 11:57:42;2019-07-10 12:03:30;2019-07-10 11:57:40;2019-07-10 11:59:44;Svalbard;SG22;NO;Success
AEOLUS;5101;2019-07-10 13:25:57;2019-07-10 13:34:45;2019-07-10 13:27:19;2019-07-10 13:33:26;2019-07-10 13:27:17;2019-07-10 13:29:21;Svalbard;SG25;NO;Success
AEOLUS;5102;2019-07-10 14:55:56;2019-07-10 15:04:51;2019-07-10 14:57:18;2019-07-10 15:03:32;2019-07-10 14:57:16;2019-07-10 14:59:20;Svalbard;SG22;NO;Success
AEOLUS;5103;2019-07-10 16:26:31;2019-07-10 16:35:06;2019-07-10 16:27:57;2019-07-10 16:33:42;2019-07-10 16:27:55;2019-07-10 16:30:00;Svalbard;SG22;NO;Success
AEOLUS;5104;2019-07-10 17:57:53;2019-07-10 18:05:27;2019-07-10 17:59:35;2019-07-10 18:03:46;2019-07-10 17:59:33;2019-07-10 18:01:39;Svalbard;SG22;NO;Success
AEOLUS;5105;2019-07-10 20:19:53;2019-07-10 20:28:44;2019-07-10 20:21:36;2019-07-10 20:27:22;2019-07-10 20:21:34;2019-07-10 20:24:50;Troll;TR2;NO;Success
AEOLUS;5106;2019-07-10 21:49:48;2019-07-10 21:57:45;2019-07-10 21:51:45;2019-07-10 21:56:12;2019-07-10 21:51:43;2019-07-10 21:53:48;Troll;TR9;NO;Success
AEOLUS;5107;2019-07-10 23:19:18;2019-07-10 23:26:32;2019-07-10 23:21:25;2019-07-10 23:24:47;2019-07-10 23:21:23;2019-07-10 23:23:26;Troll;TR9;NO;Success;Station anomaly
AEOLUS;5108;2019-07-11 00:48:16;2019-07-11 00:55:43;2019-07-11 00:51:40;2019-07-11 00:54:03;2019-07-11 00:51:38;2019-07-11 00:53:43;Troll;TR2;NO;Success
AEOLUS;5110;2019-07-11 03:08:45;2019-07-11 03:15:34;2019-07-11 03:10:50;2019-07-11 03:13:39;2019-07-11 03:10:46;2019-07-11 03:13:37;Svalbard;SG26;NO;Success
AEOLUS;5111;2019-07-11 04:39:06;2019-07-11 04:47:20;2019-07-11 04:40:42;2019-07-11 04:45:55;2019-07-11 04:40:39;2019-07-11 04:43:05;Svalbard;SG22;NO;Success
AEOLUS;5112;2019-07-11 06:09:24;2019-07-11 06:18:15;2019-07-11 06:10:51;2019-07-11 06:16:59;2019-07-11 06:10:48;2019-07-11 06:12:52;Svalbard;SG22;NO;Success
AEOLUS;5113;2019-07-11 07:39:35;2019-07-11 07:48:29;2019-07-11 07:40:59;2019-07-11 07:47:11;2019-07-11 07:40:56;2019-07-11 07:43:01;Svalbard;SG25;NO;Success
AEOLUS;5114;2019-07-11 09:09:34;2019-07-11 09:18:15;2019-07-11 09:10:58;2019-07-11 09:16:56;2019-07-11 09:10:56;2019-07-11 09:13:00;Svalbard;SG26;NO;Success
AEOLUS;5115;2019-07-11 10:39:20;2019-07-11 10:47:52;2019-07-11 10:40:46;2019-07-11 10:46:30;2019-07-11 10:40:44;2019-07-11 10:42:48;Svalbard;SG26;NO;Success
AEOLUS;5116;2019-07-11 12:08:58;2019-07-11 12:17:35;2019-07-11 12:10:21;2019-07-11 12:16:13;2019-07-11 12:10:19;2019-07-11 12:12:23;Svalbard;SG22;NO;Success
AEOLUS;5117;2019-07-11 13:38:40;2019-07-11 13:47:30;2019-07-11 13:40:00;2019-07-11 13:46:09;2019-07-11 13:39:58;2019-07-11 13:42:02;Svalbard;SG3;NO;Success
AEOLUS;5118;2019-07-11 15:08:43;2019-07-11 15:17:38;2019-07-11 15:10:03;2019-07-11 15:16:17;2019-07-11 15:10:01;2019-07-11 15:12:06;Svalbard;SG22;NO;Success
AEOLUS;5119;2019-07-11 16:39:24;2019-07-11 16:47:55;2019-07-11 16:40:49;2019-07-11 16:46:28;2019-07-11 16:40:47;2019-07-11 16:42:53;Svalbard;SG22;NO;Success
AEOLUS;5120;2019-07-11 18:10:54;2019-07-11 18:18:17;2019-07-11 18:12:38;2019-07-11 18:16:30;2019-07-11 18:12:36;2019-07-11 18:14:43;Svalbard;SG3;NO;Success
AEOLUS;5121;2019-07-11 20:32:41;2019-07-11 20:41:26;2019-07-11 20:34:22;2019-07-11 20:40:00;2019-07-11 20:34:20;2019-07-11 20:37:35;Troll;TR2;NO;Success
AEOLUS;5122;2019-07-11 22:02:34;2019-07-11 22:10:23;2019-07-11 22:04:32;2019-07-11 22:08:45;2019-07-11 22:04:30;2019-07-11 22:06:34;Troll;TR2;NO;Success
AEOLUS;5123;2019-07-11 23:32:00;2019-07-11 23:39:13;2019-07-11 23:34:05;2019-07-11 23:37:25;2019-07-11 23:34:03;2019-07-11 23:36:06;Troll;TR2;NO;Success
AEOLUS;5124;2019-07-12 01:00:55;2019-07-12 01:08:29;2019-07-12 01:04:29;2019-07-12 01:06:48;2019-07-12 01:04:26;2019-07-12 01:06:31;Troll;TR9;NO;Success
AEOLUS;5126;2019-07-12 03:21:39;2019-07-12 03:28:44;2019-07-12 03:23:33;2019-07-12 03:26:55;2019-07-12 03:23:30;2019-07-12 03:26:42;Svalbard;SG22;NO;Success
AEOLUS;5127;2019-07-12 04:52:01;2019-07-12 05:00:23;2019-07-12 04:53:30;2019-07-12 04:58:57;2019-07-12 04:53:28;2019-07-12 04:55:32;Svalbard;SG22;NO;Success
AEOLUS;5128;2019-07-12 06:22:19;2019-07-12 06:31:13;2019-07-12 06:23:41;2019-07-12 06:29:52;2019-07-12 06:23:39;2019-07-12 06:25:43;Svalbard;SG26;NO;Success
AEOLUS;5129;2019-07-12 07:52:29;2019-07-12 08:01:22;2019-07-12 07:53:49;2019-07-12 08:00:02;2019-07-12 07:53:47;2019-07-12 07:55:52;Svalbard;SG26;NO;Success
AEOLUS;5130;2019-07-12 09:22:27;2019-07-12 09:31:07;2019-07-12 09:23:50;2019-07-12 09:29:44;2019-07-12 09:23:47;2019-07-12 09:25:52;Svalbard;SG22;NO;Success
AEOLUS;5131;2019-07-12 10:52:13;2019-07-12 11:00:45;2019-07-12 10:53:35;2019-07-12 10:59:19;2019-07-12 10:53:33;2019-07-12 10:55:37;Svalbard;SG22;NO;Success
AEOLUS;5132;2019-07-12 12:21:51;2019-07-12 12:30:30;2019-07-12 12:23:11;2019-07-12 12:29:05;2019-07-12 12:23:09;2019-07-12 12:25:13;Svalbard;SG22;NO;Success
AEOLUS;5133;2019-07-12 13:51:35;2019-07-12 14:00:28;2019-07-12 13:52:52;2019-07-12 13:59:04;2019-07-12 13:52:50;2019-07-12 13:54:54;Svalbard;SG3;NO;Success
AEOLUS;5134;2019-07-12 15:21:44;2019-07-12 15:30:38;2019-07-12 15:23:00;2019-07-12 15:29:12;2019-07-12 15:22:58;2019-07-12 15:25:03;Svalbard;SG3;NO;Success
AEOLUS;5135;2019-07-12 16:52:32;2019-07-12 17:00:55;2019-07-12 16:53:55;2019-07-12 16:59:23;2019-07-12 16:53:53;2019-07-12 16:55:59;Svalbard;SG22;NO;Success
AEOLUS;5136;2019-07-12 18:24:09;2019-07-12 18:31:18;2019-07-12 18:25:56;2019-07-12 18:29:22;2019-07-12 18:25:54;2019-07-12 18:28:02;Svalbard;SG22;NO;Success
AEOLUS;5137;2019-07-12 20:45:39;2019-07-12 20:54:16;2019-07-12 20:47:19;2019-07-12 20:52:47;2019-07-12 20:47:17;2019-07-12 20:50:32;Troll;TR9;NO;Success
AEOLUS;5138;2019-07-12 22:15:29;2019-07-12 22:23:10;2019-07-12 22:17:29;2019-07-12 22:21:27;2019-07-12 22:17:26;2019-07-12 22:19:31;Troll;TR9;NO;Success
AEOLUS;5139;2019-07-12 23:44:50;2019-07-12 23:52:02;2019-07-12 23:47:02;2019-07-12 23:50:10;2019-07-12 23:46:59;2019-07-12 23:49:03;Troll;TR9;NO;Success
AEOLUS;5140;2019-07-13 01:13:42;2019-07-13 01:21:22;2019-07-13 01:17:25;2019-07-13 01:19:40;2019-07-13 01:17:22;2019-07-13 01:19:27;Troll;TR9;NO;Success
AEOLUS;5142;2019-07-13 03:34:39;2019-07-13 03:41:59;2019-07-13 03:36:25;2019-07-13 03:40:12;2019-07-13 03:36:22;2019-07-13 03:39:34;Svalbard;SG3;NO;Success
AEOLUS;5143;2019-07-13 05:05:01;2019-07-13 05:13:30;2019-07-13 05:06:25;2019-07-13 05:12:03;2019-07-13 05:06:22;2019-07-13 05:08:27;Svalbard;SG3;NO;Success
AEOLUS;5144;2019-07-13 06:35:18;2019-07-13 06:44:13;2019-07-13 06:36:36;2019-07-13 06:42:50;2019-07-13 06:36:33;2019-07-13 06:38:38;Svalbard;SG3;NO;Success
AEOLUS;5145;2019-07-13 08:05:26;2019-07-13 08:14:18;2019-07-13 08:06:43;2019-07-13 08:12:54;2019-07-13 08:06:41;2019-07-13 08:08:46;Svalbard;SG25;NO;Success
AEOLUS;5146;2019-07-13 09:35:23;2019-07-13 09:44:00;2019-07-13 09:36:41;2019-07-13 09:42:33;2019-07-13 09:36:39;2019-07-13 09:38:43;Svalbard;SG22;NO;Success
AEOLUS;5147;2019-07-13 11:05:06;2019-07-13 11:13:39;2019-07-13 11:06:24;2019-07-13 11:12:10;2019-07-13 11:06:22;2019-07-13 11:08:26;Svalbard;SG22;NO;Success
AEOLUS;5148;2019-07-13 12:34:44;2019-07-13 12:43:25;2019-07-13 12:36:00;2019-07-13 12:41:56;2019-07-13 12:35:59;2019-07-13 12:38:03;Svalbard;SG22;NO;Success
AEOLUS;5149;2019-07-13 14:04:31;2019-07-13 14:13:25;2019-07-13 14:05:44;2019-07-13 14:11:58;2019-07-13 14:05:42;2019-07-13 14:07:47;Svalbard;SG22;NO;Success
AEOLUS;5150;2019-07-13 15:34:44;2019-07-13 15:43:36;2019-07-13 15:36:05;2019-07-13 15:42:07;2019-07-13 15:36:04;2019-07-13 15:38:09;Svalbard;SG25;NO;Success
AEOLUS;5151;2019-07-13 17:05:38;2019-07-13 17:13:54;2019-07-13 17:07:00;2019-07-13 17:12:17;2019-07-13 17:06:59;2019-07-13 17:09:04;Svalbard;SG3;NO;Success
AEOLUS;5152;2019-07-13 18:37:23;2019-07-13 18:44:17;2019-07-13 18:39:13;2019-07-13 18:42:11;2019-07-13 18:39:12;2019-07-13 18:41:19;Svalbard;SG3;NO;Success
AEOLUS;5153;2019-07-13 20:58:34;2019-07-13 21:07:03;2019-07-13 21:00:12;2019-07-13 21:05:29;2019-07-13 21:00:10;2019-07-13 21:03:24;Troll;TR2;NO;Success
AEOLUS;5154;2019-07-13 22:28:20;2019-07-13 22:35:54;2019-07-13 22:30:21;2019-07-13 22:34:06;2019-07-13 22:30:19;2019-07-13 22:32:24;Troll;TR2;NO;Success
AEOLUS;5155;2019-07-13 23:57:37;2019-07-14 00:04:49;2019-07-13 23:59:59;2019-07-14 00:02:53;2019-07-13 23:59:57;2019-07-14 00:02:01;Troll;TR2;NO;Success
AEOLUS;5156;2019-07-14 01:26:27;2019-07-14 01:34:14;2019-07-14 01:30:17;2019-07-14 01:32:31;2019-07-14 01:30:15;2019-07-14 01:32:20;Troll;TR2;NO;Success
AEOLUS;5158;2019-07-14 03:47:37;2019-07-14 03:55:10;2019-07-14 03:49:14;2019-07-14 03:53:24;2019-07-14 03:49:11;2019-07-14 03:52:23;Svalbard;SG22;NO;Success
AEOLUS;5159;2019-07-14 05:17:59;2019-07-14 05:26:34;2019-07-14 05:19:18;2019-07-14 05:25:04;2019-07-14 05:19:16;2019-07-14 05:21:21;Svalbard;SG22;NO;Success
AEOLUS;5160;2019-07-14 06:48:14;2019-07-14 06:57:10;2019-07-14 06:49:29;2019-07-14 06:55:43;2019-07-14 06:49:27;2019-07-14 06:51:32;Svalbard;SG22;NO;Success
AEOLUS;5161;2019-07-14 08:18:21;2019-07-14 08:27:11;2019-07-14 08:19:35;2019-07-14 08:25:43;2019-07-14 08:19:33;2019-07-14 08:21:38;Svalbard;SG25;NO;Success
AEOLUS;5162;2019-07-14 09:48:15;2019-07-14 09:56:51;2019-07-14 09:49:29;2019-07-14 09:55:21;2019-07-14 09:49:27;2019-07-14 09:51:32;Svalbard;SG26;NO;Success
AEOLUS;5163;2019-07-14 11:17:57;2019-07-14 11:26:30;2019-07-14 11:19:11;2019-07-14 11:24:57;2019-07-14 11:19:10;2019-07-14 11:21:14;Svalbard;SG3;NO;Success
AEOLUS;5164;2019-07-14 12:47:35;2019-07-14 12:56:19;2019-07-14 12:48:47;2019-07-14 12:54:46;2019-07-14 12:48:46;2019-07-14 12:50:50;Svalbard;SG22;NO;Success
AEOLUS;5165;2019-07-14 14:17:25;2019-07-14 14:26:20;2019-07-14 14:18:34;2019-07-14 14:24:49;2019-07-14 14:18:32;2019-07-14 14:20:37;Svalbard;SG3;NO;Success
AEOLUS;5166;2019-07-14 15:47:43;2019-07-14 15:56:32;2019-07-14 15:49:03;2019-07-14 15:54:59;2019-07-14 15:49:01;2019-07-14 15:51:06;Svalbard;SG22;NO;Success
AEOLUS;5167;2019-07-14 17:18:44;2019-07-14 17:26:51;2019-07-14 17:20:05;2019-07-14 17:25:08;2019-07-14 17:20:04;2019-07-14 17:22:09;Svalbard;SG22;NO;Success
AEOLUS;5168;2019-07-14 19:41:25;2019-07-14 19:50:31;2019-07-14 19:42:57;2019-07-14 19:48:58;2019-07-14 19:42:55;2019-07-14 19:46:12;Troll;TR2;NO;Success
AEOLUS;5169;2019-07-14 21:11:27;2019-07-14 21:19:48;2019-07-14 21:13:03;2019-07-14 21:18:08;2019-07-14 21:13:01;2019-07-14 21:15:05;Troll;TR2;NO;Success
AEOLUS;5170;2019-07-14 22:41:10;2019-07-14 22:48:37;2019-07-14 22:43:11;2019-07-14 22:46:43;2019-07-14 22:43:09;2019-07-14 22:45:13;Troll;TR2;NO;Success
