Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201028T231911_20201029T004959_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201029T004923_20201029T024923_0001;2:00:00 hours;Success
AE_OSVA_TLMX__VC1__20201029T024847_20201029T043859_0001;1:50:12 hours;Success
AE_OSVA_TLMX__VC1__20201029T043823_20201029T060911_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201029T060835_20201029T073923_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201029T073847_20201029T090923_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201029T090847_20201029T103911_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201029T103835_20201029T120847_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201029T120823_20201029T133823_0001;1:30:00 hours;Success
AE_OSVA_TLMX__VC1__20201029T133747_20201029T150835_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20201029T150747_20201029T163923_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20201029T163847_20201029T181111_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20201029T181023_20201029T203247_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20201029T203211_20201029T220259_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201029T220235_20201029T233235_0001;1:30:00 hours;Success
