Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201123T225335_20201124T002411_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20201124T002335_20201124T015147_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20201124T015111_20201124T041323_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20201124T041247_20201124T054323_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201124T054247_20201124T071335_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201124T071259_20201124T084335_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201124T084259_20201124T101335_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201124T101247_20201124T114311_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201124T114235_20201124T131247_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201124T131211_20201124T144247_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201124T144159_20201124T161311_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201124T161235_20201124T174447_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20201124T174359_20201124T200659_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20201124T200623_20201124T213711_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201124T213623_20201124T230647_0001;1:30:24 hours;Success
