Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2349;2019-01-18;01:00:20;01:07:53;;;Troll;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2351;2019-01-18;03:21:03;03:28:08;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2352;2019-01-18;04:51:26;04:59:48;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2353;2019-01-18;06:21:44;06:30:39;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2354;2019-01-18;07:51:55;08:00:49;;;Svalbard;NO;Partial failure;Station anomaly;No data downlinked;No VC1 files received at APF
AEOLUS;2355;2019-01-18;09:21:53;09:30:34;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2356;2019-01-18;10:51:39;11:00:12;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2357;2019-01-18;12:21:18;12:29:58;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2358;2019-01-18;13:51:03;13:59:56;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2359;2019-01-18;15:21:11;15:30:06;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2360;2019-01-18;16:51:59;17:00:24;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2361;2019-01-18;18:23:36;18:30:47;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2362;2019-01-18;20:45:08;20:53:46;;;Troll;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2363;2019-01-18;22:14:58;22:22:39;;;Troll;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2364;2019-01-18;23:44:20;23:51:32;;;Troll;NO;Partial failure;No data downlinked;No VC1 files received at APF
