Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14020;2021-01-23 01:12:00;2021-01-23 01:19:42;2021-01-23 01:16:33;2021-01-23 01:18:50;2021-01-23 01:16:30;2021-01-23 01:18:36;Troll;TR9;NO;Success
AEOLUS;14022;2021-01-23 03:32:59;2021-01-23 03:40:14;2021-01-23 03:35:34;2021-01-23 03:38:48;2021-01-23 03:35:31;2021-01-23 03:38:44;Svalbard;SG64;NO;Success
AEOLUS;14023;2021-01-23 05:03:20;2021-01-23 05:11:46;2021-01-23 05:05:35;2021-01-23 05:11:09;2021-01-23 05:05:33;2021-01-23 05:07:39;Svalbard;SG64;NO;Success
AEOLUS;14024;2021-01-23 06:33:36;2021-01-23 06:42:28;2021-01-23 06:35:46;2021-01-23 06:41:57;2021-01-23 06:35:43;2021-01-23 06:37:49;Svalbard;SG64;NO;Success
AEOLUS;14025;2021-01-23 08:03:44;2021-01-23 08:12:32;2021-01-23 08:05:54;2021-01-23 08:12:02;2021-01-23 08:05:51;2021-01-23 08:07:57;Svalbard;SG3;NO;Success
AEOLUS;14026;2021-01-23 09:33:39;2021-01-23 09:42:14;2021-01-23 09:35:51;2021-01-23 09:41:40;2021-01-23 09:35:48;2021-01-23 09:37:54;Svalbard;SG22;NO;Success
AEOLUS;14027;2021-01-23 11:03:23;2021-01-23 11:11:52;2021-01-23 11:05:35;2021-01-23 11:11:18;2021-01-23 11:05:33;2021-01-23 11:07:38;Svalbard;SG22;NO;Success
AEOLUS;14028;2021-01-23 12:33:00;2021-01-23 12:41:38;2021-01-23 12:35:10;2021-01-23 12:41:04;2021-01-23 12:35:08;2021-01-23 12:37:13;Svalbard;SG22;NO;Success
AEOLUS;14029;2021-01-23 14:02:46;2021-01-23 14:11:37;2021-01-23 14:04:54;2021-01-23 14:11:05;2021-01-23 14:04:53;2021-01-23 14:06:58;Svalbard;SG22;NO;Success
AEOLUS;14030;2021-01-23 15:32:58;2021-01-23 15:41:47;2021-01-23 15:35:16;2021-01-23 15:41:14;2021-01-23 15:35:14;2021-01-23 15:37:20;Svalbard;SG22;NO;Success
AEOLUS;14031;2021-01-23 17:03:52;2021-01-23 17:12:05;2021-01-23 17:06:10;2021-01-23 17:11:23;2021-01-23 17:06:08;2021-01-23 17:08:15;Svalbard;SG25;NO;Success
AEOLUS;14032;2021-01-23 18:35:36;2021-01-23 18:42:26;2021-01-23 18:38:23;2021-01-23 18:41:16;2021-01-23 18:38:21;2021-01-23 18:40:29;Svalbard;SG64;NO;Success
AEOLUS;14033;2021-01-23 20:56:43;2021-01-23 21:05:15;2021-01-23 20:59:18;2021-01-23 21:04:36;2021-01-23 20:59:15;2021-01-23 21:02:31;Troll;TR2;NO;Success
AEOLUS;14034;2021-01-23 22:26:29;2021-01-23 22:34:05;2021-01-23 22:29:27;2021-01-23 22:33:13;2021-01-23 22:29:24;2021-01-23 22:31:30;Troll;TR9;NO;Success
